tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099,-1,21,1,0.49508511,1525095482,Regular,cb7a0589614a3a28be2f9cfbea2ad5574b70a30f61aec523485f6dc0259d7d80
cb7a0589614a3a28be2f9cfbea2ad5574b70a30f61aec523485f6dc0259d7d80,1,2,1,0.49508511,1525074620,Regular,adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,363,1,0.49521521,1521046613,Regular,0e49ed95307cc2d196f7fe5f9e211103004cdfb983249781b6fef4443ef42ee3
0e49ed95307cc2d196f7fe5f9e211103004cdfb983249781b6fef4443ef42ee3,1,4,1,0.49521521,1520845526,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,203,1,0.49509332,1519929803,Regular,edc07275da7a484fde6a11dee013a7795884eb942a0942a8ea53938a15936cf4
edc07275da7a484fde6a11dee013a7795884eb942a0942a8ea53938a15936cf4,1,13,1,0.49509332,1518820573,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f,-1,77,1,0.49505479,1517162598,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,77,1,0.49505479,1516378270,Regular,dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,375,1,0.49533178,1515308285,Regular,1d08bf2574feb0578069b67f35b3dc608effabf66a3796cecf6c5adf54e09fce
1d08bf2574feb0578069b67f35b3dc608effabf66a3796cecf6c5adf54e09fce,1,2,1,0.49533178,1515191448,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db,-1,75,1,0.49533437,1514126257,Regular,f8e4dac67d424b100bc5b0cfc42df02008237858fdf08ba766c9a52403e673e9
f8e4dac67d424b100bc5b0cfc42df02008237858fdf08ba766c9a52403e673e9,1,39,1,0.49533437,1514093350,Regular,c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db
1f7e79f7c298c0fb67aaf3665a1a2fe5420a36d742ca64b9e10be0931e62cdfb,-1,24,1,0.49518251,1513117616,Regular,100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039
100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039,1,56,1,0.49518251,1513113639,Regular,1f7e79f7c298c0fb67aaf3665a1a2fe5420a36d742ca64b9e10be0931e62cdfb
c35a25b7b154e68a159f1778a53430353640a4bc4115c743f41a85623668d7c8,-1,10,1,0.0955634,1512278923,Regular,8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25
8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25,1,27,1,0.0955634,1512274943,Regular,c35a25b7b154e68a159f1778a53430353640a4bc4115c743f41a85623668d7c8
