tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c76653d421ae25c157f2b32e9a24673838ecdb5ba77b5b2a878b9969e9687b44,-1,4,1,39.49329204,1494057058,Regular,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
c76653d421ae25c157f2b32e9a24673838ecdb5ba77b5b2a878b9969e9687b44,-1,5,1,39.49329204,1494057058,Regular,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
c76653d421ae25c157f2b32e9a24673838ecdb5ba77b5b2a878b9969e9687b44,-1,6,1,39.49329204,1494057058,Regular,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
c76653d421ae25c157f2b32e9a24673838ecdb5ba77b5b2a878b9969e9687b44,-1,7,1,39.49329204,1494057058,Regular,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
c76653d421ae25c157f2b32e9a24673838ecdb5ba77b5b2a878b9969e9687b44,-1,2,1,39.49329204,1494057058,Regular,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
c76653d421ae25c157f2b32e9a24673838ecdb5ba77b5b2a878b9969e9687b44,-1,3,1,39.49329204,1494057058,Regular,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
8a41a084ce5ddf979a12160b413bc30e0152be06ae498817eca39893bdc676ee,-1,16,1,39.49329204,1494056635,Regular,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
8a41a084ce5ddf979a12160b413bc30e0152be06ae498817eca39893bdc676ee,-1,17,1,39.49329204,1494056635,Regular,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
8a41a084ce5ddf979a12160b413bc30e0152be06ae498817eca39893bdc676ee,-1,18,1,39.49329204,1494056635,Regular,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
8a41a084ce5ddf979a12160b413bc30e0152be06ae498817eca39893bdc676ee,-1,19,1,39.49329204,1494056635,Regular,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
8a41a084ce5ddf979a12160b413bc30e0152be06ae498817eca39893bdc676ee,-1,15,1,39.49329204,1494056635,Regular,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
54c9d092c0acc8b244d935d7cd024d557e69f35d24ba58133969470203cf22a1,-1,0,1,39.49329204,1493703660,Ticket,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
96feaf9343bf95ab605b3cf7fff92850a04e280e56dc63d28e1af2142da247f2,-1,0,1,39.49329204,1493703660,Ticket,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
9cc51b1ccd44f2bdbbbcc7aeba3c966c77ee2ae5da398ef7d1d68af0c57e09d6,-1,0,1,39.49329204,1493703660,Ticket,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
0027448483b52233f95442350a760090b366c46c3661c1474a2599aa3a3aff1c,-1,0,1,39.49329204,1493703290,Ticket,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
3bf0be5f067777baffd4416f1f98ddffc6e8c4946a806d32a225576fdb5d2ce9,-1,0,1,39.49329204,1493703290,Ticket,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
8de25a853bb3a0d445bad485fac0be7061c0ab3e3196e62b594c101c9851779a,-1,0,1,39.49329204,1493703290,Ticket,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
d4cd48b5670f2ec7977f6dd55e97b4f2f971063ad27f45525ea20ed2b2a8b58c,-1,0,1,39.49329204,1493703290,Ticket,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
e175917cfbf9a7bb0e5bd8e6b0aaee813c35e8e766087209237481939e0eda12,-1,0,1,39.49329204,1493703290,Ticket,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
e9e9b65303ff45e3d6d3336a4a4667f9166d94629b961e99de7b47b25a05afed,-1,0,1,39.49329204,1493703290,Ticket,c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df
c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df,1,19,1,39.49329204,1493703215,Regular,c76653d421ae25c157f2b32e9a24673838ecdb5ba77b5b2a878b9969e9687b44
c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df,1,3,1,39.49329204,1493703215,Regular,8a41a084ce5ddf979a12160b413bc30e0152be06ae498817eca39893bdc676ee
c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df,1,5,1,39.49329204,1493703215,Regular,8a41a084ce5ddf979a12160b413bc30e0152be06ae498817eca39893bdc676ee
c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df,1,6,1,39.49329204,1493703215,Regular,8a41a084ce5ddf979a12160b413bc30e0152be06ae498817eca39893bdc676ee
c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df,1,8,1,39.49329204,1493703215,Regular,8a41a084ce5ddf979a12160b413bc30e0152be06ae498817eca39893bdc676ee
c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df,1,11,1,39.49329204,1493703215,Regular,c76653d421ae25c157f2b32e9a24673838ecdb5ba77b5b2a878b9969e9687b44
c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df,1,12,1,39.49329204,1493703215,Regular,c76653d421ae25c157f2b32e9a24673838ecdb5ba77b5b2a878b9969e9687b44
c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df,1,14,1,39.49329204,1493703215,Regular,c76653d421ae25c157f2b32e9a24673838ecdb5ba77b5b2a878b9969e9687b44
c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df,1,16,1,39.49329204,1493703215,Regular,c76653d421ae25c157f2b32e9a24673838ecdb5ba77b5b2a878b9969e9687b44
c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df,1,18,1,39.49329204,1493703215,Regular,c76653d421ae25c157f2b32e9a24673838ecdb5ba77b5b2a878b9969e9687b44
c6b06542832a060da4614d6d58ebfaffc4e389d2b256ba217abd5351ea57d5df,1,10,1,39.49329204,1493703215,Regular,0027448483b52233f95442350a760090b366c46c3661c1474a2599aa3a3aff1c
