tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,85,1,0.09824953,1518494416,Regular,63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,0,1,0.09501507,1518494416,Regular,8fe852c205a8d6c070612a6945ec264eea0b75aa31cd6b7bd101e04f99dfb729
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,1,1,0.09501936,1518494416,Regular,9be9f2109debf6ccdfd344d9da933f3bae62304aa7e170f452478ef8457dba63
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,2,1,0.09505255,1518494416,Regular,2b3374d5c8f8f2824a14c900130dd473219679f3d538c1cc1cc12f928def36c4
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,3,1,0.09506,1518494416,Regular,69bbcfe3001f9487d706237b7a1f1de8943b2b9b0c5f165927355795c327451a
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,4,1,0.09515715,1518494416,Regular,399a0d668f4350c3049eee483862e18e90b096d39f806324d9ff0cdd1af41a78
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,5,1,0.09516997,1518494416,Regular,4ab289b14b54525ca640a57ba6391e720aa942694be7c292fb4c8a04c6c4f3bd
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,6,1,0.09521596,1518494416,Regular,154c6650e985c0b207552adab5ac8354fe3ea5d49b1ef809df305fa4e1097797
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,7,1,0.09522674,1518494416,Regular,56898989ae70003566b8f8c58233f834cab67297cb743a5bfc4a434fddea6b53
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,8,1,0.09530577,1518494416,Regular,b7f1cc1ec1db66e0f79020b8c4d225e658ab698de0d27562829e7c30fdc5bcd7
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,9,1,0.09532371,1518494416,Regular,b297c7429533bed05db252ee6124bcf468f0134de3b26ef0135477e4ccfafc93
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,10,1,0.09532753,1518494416,Regular,261e38e4ad98aa929444cf2919e742bf0d679740ec76c910cc6163b2def26017
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,11,1,0.09535216,1518494416,Regular,1bfeef08da3f723f463ca6fd3cc8a6d4769fd8606f6eab814567b9c333bc21e9
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,12,1,0.09535663,1518494416,Regular,5ddfab0e40d2bb30da09c119604c09af7ec43269f442d3fab17d519635fb5e4c
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,13,1,0.09536476,1518494416,Regular,1524cbfb97378f12de3507928c0ea14c6e6aea917a459feef1018fcd374765f8
b79770330cdd02b043a9d326542d6637afe769073e9e49c0a0cac4e46a7c2dd3,-1,14,1,0.09539447,1518494416,Regular,6501933285538139f1bf90b4e5ca09d8ab1c8658866c561a8dc84753a79faf10
