tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ee12c56d983e1d5d16be3aeeddcf419881a238412f6a627f8a63ad399671d9a,-1,0,1,344.23119196,1620642519,Regular,f4bfc58e9716ce3f3232ee0b9e265e9a18d2a78239ed060b17fb18b75c3afbff
3dcf4aa972d24dd2d6d854036009aa5f8be3ba2f1a3c543e8fa291e1ee1058fc,-1,0,1,49.220252,1620590042,Regular,af3d38ba60d0299fdc1f5ee92ec05dc7e94cfd8b8b2faa71c3012aa27f7ef2ff
d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181,-1,4,1,0.02785226,1615481179,Regular,87e68d360edb3541e336a717901e6d37f1798d659acb163afa6860fd7e24dbff
89c3074b83ec8e4033343faddf65035633308a4eb891a22bed1e226e28f35f08,-1,18,1,45.16010254,1613090403,Regular,21b6114f9568e9f11d2474afb65d15f4dafa8341dd98f9d1f10ae266bc25d5ff
d9fbcf2fb5931d02202eb8b0d874a7aaa972f3d8f0341a45019fe5845563681a,-1,0,1,69.24566129,1613090403,Regular,be6402da6c38cb276cab24724a9024ea0f06b20e3739392d6793d4bc209dd5ff
bf2d1c5d3a0e392751a78a594590ae12ad619ac39ea02a106b6b879a4ad64ff7,-1,1,1,0.19638158,1569537723,Regular,bff9f13b5034cb1e941657d72c8e16a0bfc9ad23fe587d8f7da6d32ca166ccff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,118,1,0.10226701,1569535231,Regular,350a0e2213dc6d65d0f3abd0eeb234a6b7071ab64353bb5777cc1c6330a864ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,91,1,109.97324435,1569535231,Regular,5b608fd24aae92340638efaca1f7d29bcb7673bd8c397b1608cb6b533f62a1ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,117,1,2.52286033,1569535231,Regular,531f7d26498095123df97dbc32f83c2e9d6532c2e83d4a221316d2c42213a6ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,112,1,150.25872689,1569535231,Regular,d69815ad29d6d05dd8c07498977e0232ec8779726622eefe5e3cba336096a4ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,392,1,0.11896534,1569535231,Regular,e36ab15564b456b07554ad3cc458c09b3ba597f4b123cad01bbd58613abb95ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,316,1,142.103922,1569535231,Regular,16152a1c7a7aa2682d91292c865f6a1e2c33bfb5b0c73b224a50d1ee8b938cff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,293,1,5.96281422,1569535231,Regular,41d285736caeae51c01d1b5f5b813aea3ea6d5bee30e070b71eae0a5c5e888ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,272,1,5.49413184,1569535231,Regular,91a92ae412f4a3e29da6c88ecbda12ba2fa76ed87af9ffa7d02bce7a5f4885ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,270,1,12.36492955,1569535231,Regular,409fc98359831a9a1ef5442210951102ba2500fe91fc23775d31204dbf9c84ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,263,1,0.42853551,1569535231,Regular,998287e2f7cab215d58d51f0d5dc1703ac52ef9345529c4b10e41e3f06e083ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,136,1,272.43390624,1569535231,Regular,2036d6914653fff93e596b2d95bb1b4930afa33a962ec159b8223961eb2f74ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,43,1,0.14997355,1569527958,Regular,c3b2791128d26f6389a32bba32051fbbd191f6fb566daac9b39d6924f20b99fd
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,42,1,24.89851254,1569527958,Regular,f469e7b20a248c365de51c6815369a2970bd8b361464edffdbd5662203ed98fd
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,35,1,51.47645429,1569527958,Regular,9ad58b38c3b780be8efebe1ee859faedc9be9544de59f3ba910899d46075eafe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,280,1,186.73907043,1569527958,Regular,abcdd91c94643c89a4ab330eaffe749a1dcae11f5a546bdbbb3a75529bdb03ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,135,1,0.82671137,1569527958,Regular,626e1fe7923f515d69833137c8928e51a685f62dcdf84d8a4dbf0728d6ccf8fe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,69,1,268.92305017,1569527958,Regular,edae4f584510df415871f9d71e1da02b2b0516204b90a4a4bac6748769cef0fe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,219,1,0.96805752,1569527958,Regular,3c2cb68b41aac9a4d17b339fca026d5537d6d8e38307efeb9d9cd1fe28bdcefd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,287,1,9.11174667,1569527958,Regular,3d505a1aff1b91d59986033bd0ea512fe7bec0a68f6422fae8c211427120dafd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,293,1,98.63590249,1569527958,Regular,ee8d6c235a88cabf44ec41f7118ff58f7a32f83e8fb99c89a989f198c326dcfd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,394,1,2947.76218121,1569527958,Regular,65b481310b07e5b047f799e6b62d1039ef0d32dc9654dc800427f1a0fc5ee9fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,67,1,25.72773835,1569527958,Regular,09dbb7ac8ae4d417770c64332613200a3a4f7137bfce384b2510b09bf243bbfd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,60,1,68.82955852,1569527958,Regular,35004e731bf130808d789d53abcb074fedb60e69f2c0e58274d366f5b85cb7fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,306,1,8.96184868,1569527958,Regular,868813f2112ac4be4513e946b9e270a2de157dff7acb807322d697eb2a68d6fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,298,1,130.2413949,1569527958,Regular,b1f244207d7da2b2a334c3e216643b102ca1335ab9706c40d095ce597e9fd5fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,289,1,0.60278487,1569527958,Regular,3a7738236decc62cd87f8d4f292cbf1119190fde0017661f4fe16c9f444cd4fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,251,1,44.32863168,1569527958,Regular,6ede161913478a4e73c35fb6494b706875daa8eb9b56596f44568ee09f1cd0fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,249,1,39.60190631,1569527958,Regular,5d49027e5d430345438bd6c374ad2046c05c174fc8be99e9a5947e11d9b2cffe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,246,1,1.77330749,1569527958,Regular,67839f5ef1b071ece20dc2b5e54a0d342cfdcc9c1159e645af69fe789872cefe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,150,1,0.09248442,1569527958,Regular,20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,284,1,7.72909368,1569527958,Regular,8cda8c151e6905de54a91001ee02a7aa75081e49bbef81329236a735751422ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,371,1,0.526205,1569527958,Regular,5a804946c0c8835954b2cf2113f68cfe22a71dfb6808d9bd60a5e2a816c32dff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,360,1,82.00084642,1569527246,Regular,340d87c696c403bd834031d31995179da7b6654fee1a263a546875bd52feabfe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,311,1,3.28827316,1569527246,Regular,e29435d2b82c774cfcf6e1dfb3fbf65a886c20c43c9267eb46f05f9f1e6aa5fe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,33,1,33.59251735,1569527246,Regular,aaed96006f7f91b2e605c7710e68e1495c69059e12652fe96c517bfb541b83fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,6,1,0.04403449,1569527246,Regular,c599b873cd0f322fb4d72434f3210a1c6b2ed9f54456f5542dd355524bcbeafd
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,247,1,0.25924699,1569527246,Regular,632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,148,1,122.60338167,1569527246,Regular,124794de71e200a087559b35ea7491269f592d3ccedf31ea730c22f0cdd002fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,202,1,140.67060662,1569527246,Regular,e0deedeb4261cafc00ae54122b17139b9de3b05398daa9d34dddd1f00d8237fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,12,1,46.71209005,1569527246,Regular,c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe
