tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,29,1,0.12349519,1709978745,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,47,1,0.11538293,1709978745,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,46,1,0.14945077,1709978745,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,45,1,0.10463376,1709978745,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,44,1,0.12898247,1709978745,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,43,1,0.12891744,1709978745,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,42,1,0.11883431,1709978745,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,41,1,0.14256316,1709978745,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,40,1,0.13055512,1709978745,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,39,1,0.13649776,1709978745,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,38,1,0.11626546,1709978745,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,37,1,0.11083704,1709978745,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,36,1,0.15059285,1709978745,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,35,1,0.11986576,1709978745,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,34,1,0.1317808,1709978745,Regular,c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,33,1,0.03765727,1709978745,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,32,1,0.12997026,1709978745,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,31,1,0.11758857,1709978745,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,30,1,0.13767454,1709978745,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,28,1,0.10262904,1709978745,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,27,1,0.14257116,1709978745,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,26,1,0.12740462,1709978745,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,25,1,0.1398048,1709978745,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,24,1,0.12515468,1709978745,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,23,1,0.11860254,1709978745,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,22,1,0.14750028,1709978745,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,21,1,0.1280099,1709978745,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,20,1,0.12898405,1709978745,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,19,1,0.12813575,1709978745,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,18,1,0.13388966,1709978745,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,17,1,0.12296306,1709978745,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
36b806b459af5b0c903e7f351216705674ef906900db758a829929c7d2d6a52e,-1,16,1,0.11964849,1709978745,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
