tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,205,1,0.00767081,1669635691,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,339,1,0.00767081,1517037478,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e,-1,6,1,0.05077189,1508009215,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,93,1,0.05077189,1508007905,Regular,174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e
6e463164a895f510162433e6260095418f0ff537d16e2f4286cc9386ed18946e,-1,22,1,0.06739864,1494664819,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,66,1,0.06739864,1494661324,Regular,6e463164a895f510162433e6260095418f0ff537d16e2f4286cc9386ed18946e
b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21,-1,10,1,0.07534465,1494578034,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,90,1,0.07534465,1494574143,Regular,b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21
e66492b64d91597a691365b2274b2c4e8c4410d44ad1cde98ca0826c11db4354,-1,22,1,0.05903542,1493731998,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,104,1,0.05903542,1493730692,Regular,e66492b64d91597a691365b2274b2c4e8c4410d44ad1cde98ca0826c11db4354
8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778,-1,8,1,0.05709827,1493702151,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,87,1,0.05709827,1493700309,Regular,8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778
d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9,-1,22,1,0.03227573,1493582380,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,199,1,0.03227573,1493578610,Regular,d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9
e0db902c6626f1dd789d5453a9caac68b0b5d0e852c5fdc08fa4290594506ec0,-1,11,1,0.05491311,1493526148,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49,1,69,1,0.05491311,1493524444,Regular,e0db902c6626f1dd789d5453a9caac68b0b5d0e852c5fdc08fa4290594506ec0
a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5,-1,29,1,0.07388269,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,109,1,0.07388269,1493393965,Regular,a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5
f4e5145140a9092d635c72abeb2bbd08571f75a87a927be1eee1e1f6a1c58ea5,-1,14,1,0.11035237,1493296681,Regular,3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4
3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4,1,48,1,0.11035237,1493296070,Regular,f4e5145140a9092d635c72abeb2bbd08571f75a87a927be1eee1e1f6a1c58ea5
e4a57716fcdbcdb161c151267fa3469de8fb9c885301233303d9407354e8870d,-1,33,1,0.13116463,1493122276,Regular,d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5
d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5,1,64,1,0.13116463,1493105644,Regular,e4a57716fcdbcdb161c151267fa3469de8fb9c885301233303d9407354e8870d
fbd5603898ea11283085d05cd9a2ea009a85b3dc809dd16db2a8a75abf92a2c5,-1,11,1,0.09466172,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,345,1,0.09466172,1492976808,Regular,fbd5603898ea11283085d05cd9a2ea009a85b3dc809dd16db2a8a75abf92a2c5
82715a93a5c9ffb173a82479be9288b7d2fe226884d62bbb0dc5466a5ba69493,-1,6,1,0.10004909,1492748434,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,23,1,0.10004909,1492747656,Regular,82715a93a5c9ffb173a82479be9288b7d2fe226884d62bbb0dc5466a5ba69493
a71aae71a3b8e3d41e25b4def69084b501ca0e23f3681be8cd822a1453464a84,-1,17,1,0.10473612,1492672509,Regular,6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2
6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2,1,69,1,0.10473612,1492672081,Regular,a71aae71a3b8e3d41e25b4def69084b501ca0e23f3681be8cd822a1453464a84
87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e,-1,11,1,0.11136057,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,119,1,0.11136057,1492483168,Regular,87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e
374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d,-1,19,1,0.09970819,1492381672,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,286,1,0.09970819,1492364038,Regular,374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d
a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c,-1,15,1,0.11178176,1492290988,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,33,1,0.11178176,1492288560,Regular,a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c
b02ca9065260958dd2174ff6098b551311e5c395dbf8ad03ad8a91fc74210c21,-1,25,1,0.1065207,1492063814,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,1,1,1,0.1065207,1492059346,Regular,b02ca9065260958dd2174ff6098b551311e5c395dbf8ad03ad8a91fc74210c21
4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077,-1,17,1,0.10458739,1491962150,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,90,1,0.10458739,1491961373,Regular,4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,18,1,0.12215347,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
