tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,149,1,0.00884043,1669634388,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,471,1,0.00884043,1517037478,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace,-1,19,1,0.01093541,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace,-1,29,1,0.01114716,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace,-1,89,1,0.01196121,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,907,1,0.01114716,1515014771,Regular,e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,453,1,0.01196121,1514580293,Regular,e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,586,1,0.01093541,1514141584,Regular,e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,1,1,0.01782124,1513996719,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,228,1,0.01782124,1513804636,Regular,b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b
