tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,180,1,0.01847072,1608340925,Regular,33a64a308f99e95d7c21f79f7ac87eb211b72c69a3527db2a4c7b0d07d4ee4e3
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,118,1,0.01740145,1608340925,Regular,a66d972e821545cd8babf869b931c1fe46e4f72ceeced3f56e151bd6239af9e0
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,337,1,0.0173993,1608340925,Regular,dd512182cfd7bb727796e516ded562ef5511fe507cdf5844b21724781fb35dea
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,309,1,0.01775015,1608340925,Regular,20e0d317c0b8d1f2e801ff1eb7b0329efd4e7fc6edafa598444a8235fb5c2de9
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,270,1,0.01722497,1608340925,Regular,de655c92d07dc7a69d3e49775f272809a4fbf0754bab4a5ba6edb8370ff92ae7
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,279,1,0.01775015,1608340925,Regular,0c54f17c6fa72e32b7397590be09107790424cd0cff184aea8323a3d0d269f3e
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,323,1,0.01775123,1608340925,Regular,865d5aab95a764f8d0fc39a627f9e11b4093a8af98a69590d91e9766e854a640
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,44,1,0.01792768,1608340925,Regular,c32bf49b9af2c6377cca195b0b39442e9caedf77782f1a883ac7d6890f835c34
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,45,1,0.01792765,1608340925,Regular,907edb9b73822a4d93ef9d91385f3379c51c44b7fc691da7cebe3a61439a6834
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,124,1,0.01774581,1608340925,Regular,d39495bf5b34f9d5380395fc25711303b9c1a778844619375e0a695ea08adb37
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,167,1,0.01722913,1608340925,Regular,b2aee9a04945c88105ef687504db95f0030ce497af3a72e16dad6496d2662a3a
