tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b01316e11a9edc72ec0b6b6029671593cf47aa8486b72981081ef3941e2553c,-1,0,1,0.04817642,1574218442,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
1b01316e11a9edc72ec0b6b6029671593cf47aa8486b72981081ef3941e2553c,-1,1,1,132.32613417,1574218442,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
78efdb9788887a8db136a101675c8836a6b08f6d5c0555a576f53ed528e00960,-1,1,1,132.32613417,1574218442,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
78efdb9788887a8db136a101675c8836a6b08f6d5c0555a576f53ed528e00960,-1,0,1,0.04817642,1574218442,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
870680b7965c5986fa14a3c756b0338368b8e272e699676aa1a1827bab743bd8,-1,1,1,132.32613417,1574218442,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
870680b7965c5986fa14a3c756b0338368b8e272e699676aa1a1827bab743bd8,-1,0,1,0.04817642,1574218442,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
f77e78f1af026b43c1bfc22202e0f5202c0426c7342b7554982f7e41ee3b297f,-1,1,1,132.32613417,1574218442,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
f77e78f1af026b43c1bfc22202e0f5202c0426c7342b7554982f7e41ee3b297f,-1,0,1,0.04817642,1574218442,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
08a8dc05c0ee3cc0a44e49b8c8db187c4efd9f9418f2f7bd3991fe2759864e60,-1,0,1,0.04817642,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
08a8dc05c0ee3cc0a44e49b8c8db187c4efd9f9418f2f7bd3991fe2759864e60,-1,1,1,132.32613417,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
1d2650b69b8cc4bf8c6cb1f111714ac15f5113e7a3507cca1a28c83c17c3063f,-1,0,1,0.04817642,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
1d2650b69b8cc4bf8c6cb1f111714ac15f5113e7a3507cca1a28c83c17c3063f,-1,1,1,132.32613417,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
20d0dac1aad357b3947bc5e0a28e88f3d3aeaa7c26cfe51fd9c391d174b2914a,-1,1,1,132.32613417,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
20d0dac1aad357b3947bc5e0a28e88f3d3aeaa7c26cfe51fd9c391d174b2914a,-1,0,1,0.04817642,1574218410,Ticket,4ea6f123a061fc6369e27fdd7456432712c045e0b99eef9ec15b0b533b6705bf
