tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d,-1,11,1,0.30178497,1502274464,Regular,b19db3f80e8fccd53443646e8ba65dd5ad426e117faf7804d227ca32fea973d4
5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d,-1,12,1,0.08345123,1502274464,Regular,1392eaff79a7f26b53830c7d91cd0e0dfa6577288faeb40fba5d6374df486f7b
5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d,-1,0,1,0.07501765,1502274464,Regular,9a3f38290e1ddd26cb1135dca75597a93a8d0989fd275418dd9e367a16242a5f
5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d,-1,1,1,0.06201231,1502274464,Regular,dabd8b8b2153d29d77eb5d77d0251f5a2740fd47cda80e292915b9ec5b39006c
5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d,-1,2,1,0.14153698,1502274464,Regular,3f20f305d368dfefb7cdfb6e2e2f36fca9eec11ee9cdeaf3f51fdad272a797bf
5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d,-1,3,1,0.0860078,1502274464,Regular,284fa6bb80a659e1c6ab7326bd6053df2decb53d7fc4746562241707fe133ac9
5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d,-1,5,1,0.20324786,1502274464,Regular,562d018c191c213c9598d07319599ad54ab849beb333ba0efe51b5b22f9da484
5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d,-1,6,1,0.08257273,1502274464,Regular,993ff7c3613d9e65d0c2e1c769d9249742575aee56d0db969a0045c6b67e27c1
5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d,-1,7,1,0.14564248,1502274464,Regular,60020ceb77d35dcc2eb606590187afd3dc3d39168a28b0bf8217e8ca7ec48bc4
5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d,-1,8,1,0.09211812,1502274464,Regular,d5fcbc1d4e643d43e9cace0c52f8097dce18c3ca3aef675de7f9745a62fb4281
5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d,-1,9,1,0.08657471,1502274464,Regular,0087d8c35fc8fc6ee1aaea4f3b17f438d91ccd388ea4ef5566b61d4ead73c08e
5d2a5e1e4bf5ab1905afc1f9d443f37e6e2ce3b6d65537e066cd43ad39725e1d,-1,10,1,0.08371087,1502274464,Regular,ef3724df192f698c8415a0bffda0194fca3eb97c5c8ad310c5e0fa26ea848502
df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613,-1,5,1,0.03558655,1502274464,Regular,8da9fc23ab248ec1957e587949e0d2b52fef967faed06a3f09aefd09734fc6ff
df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613,-1,7,1,0.05895923,1502274464,Regular,460d4185f4ce16423f418ba3c27e10244f09fd4939ba705191e278e92226ea91
df29f3c1995adbcd05aaf10ffacd5bca50986e9644bd8aca92f5f4811f081613,-1,1,1,0.02399232,1502274464,Regular,79c2ed666d0254b8b21d5dd794c6454d302dded22a2abc2f1ef2fede8c1408c2
