tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceba6c699b5841d8878befc7a0cc553697a1bf4c6d6c2909a5c6f16c3eca7765,-1,1,1,0.0297658,1515947864,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ceba6c699b5841d8878befc7a0cc553697a1bf4c6d6c2909a5c6f16c3eca7765,-1,0,1,0.02931477,1515947864,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
ceba6c699b5841d8878befc7a0cc553697a1bf4c6d6c2909a5c6f16c3eca7765,-1,5,1,0.0277375,1515947864,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
ceba6c699b5841d8878befc7a0cc553697a1bf4c6d6c2909a5c6f16c3eca7765,-1,4,1,0.027911,1515947864,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
ceba6c699b5841d8878befc7a0cc553697a1bf4c6d6c2909a5c6f16c3eca7765,-1,3,1,0.01104041,1515947864,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ceba6c699b5841d8878befc7a0cc553697a1bf4c6d6c2909a5c6f16c3eca7765,-1,2,1,0.01337579,1515947864,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,219,1,0.027911,1515188548,Regular,ceba6c699b5841d8878befc7a0cc553697a1bf4c6d6c2909a5c6f16c3eca7765
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,865,1,0.0297658,1515014771,Regular,ceba6c699b5841d8878befc7a0cc553697a1bf4c6d6c2909a5c6f16c3eca7765
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,89,1,0.01104041,1514743767,Regular,ceba6c699b5841d8878befc7a0cc553697a1bf4c6d6c2909a5c6f16c3eca7765
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,564,1,0.01337579,1514580293,Regular,ceba6c699b5841d8878befc7a0cc553697a1bf4c6d6c2909a5c6f16c3eca7765
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,191,1,0.02931477,1514406457,Regular,ceba6c699b5841d8878befc7a0cc553697a1bf4c6d6c2909a5c6f16c3eca7765
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,275,1,0.0277375,1514141584,Regular,ceba6c699b5841d8878befc7a0cc553697a1bf4c6d6c2909a5c6f16c3eca7765
bdf7e3c9b635c7e5db93b5cc613c8aba4b2ad8d8b0f5185e28a9b288cef133e1,-1,5,1,0.05020295,1514094528,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
