tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e23c4125ffb8ebf1368fd4c531b5db711e262e9bb16cd49b1e062ef2c4857c6,-1,2,1,0.01169949,1699414578,Regular,3ac46b3c14a860e83ce12aefc077eab9b01c075d1b2ffba2389ca8ab843e5c6d
3ac46b3c14a860e83ce12aefc077eab9b01c075d1b2ffba2389ca8ab843e5c6d,1,0,1,0.01169949,1699409672,Regular,3e23c4125ffb8ebf1368fd4c531b5db711e262e9bb16cd49b1e062ef2c4857c6
059d90f6296ab1d9214007c1fb10e6b49e49f2172c8bea0ef6a258919d43af31,-1,1,1,0.1027232,1681063166,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,3,1,0.1027232,1681009108,Regular,059d90f6296ab1d9214007c1fb10e6b49e49f2172c8bea0ef6a258919d43af31
29737f333f84fc19c6d0e7b62cd5f7e19504c9a9d7e20d475f1173e77849bafc,-1,3,1,0.11658439,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,95,1,0.11658439,1678414186,Regular,29737f333f84fc19c6d0e7b62cd5f7e19504c9a9d7e20d475f1173e77849bafc
3bc062068f0c0eb650ab4525f9a11904b1859a3c9abb905cc4ef4c17f7626122,-1,4,1,0.11359371,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
e8054edf64196e585c230f0ca798a7bee4903a1c0c3ab22e809989e10038b32f,-1,8,1,0.11893931,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,92,1,0.11359371,1678327414,Regular,3bc062068f0c0eb650ab4525f9a11904b1859a3c9abb905cc4ef4c17f7626122
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,134,1,0.11893931,1678243207,Regular,e8054edf64196e585c230f0ca798a7bee4903a1c0c3ab22e809989e10038b32f
a8cc915e0393caa08732ecac1ec7867f2a7cf5b9f74e5d9d2e20556cfd80dcf4,-1,7,1,1.56298824,1678217662,Regular,bc931b60ce692264b244f3447e3b795a165b67db741cf6795a43502a38638e57
b82a72856cdeb78ca2836259a031e055990b1ca1ad34afa4d92f0ddbd1db74b9,-1,2,1,0.10958342,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,143,1,0.10958342,1678152458,Regular,b82a72856cdeb78ca2836259a031e055990b1ca1ad34afa4d92f0ddbd1db74b9
