tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,128,1,0.04804384,1669635691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,484,1,0.05086702,1669635133,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,361,1,0.01580067,1669634388,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,182,1,0.05527176,1669634388,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,186,1,0.02821733,1669634077,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,130,1,0.0144338,1643002563,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
e4f19550731d87343ce087720dfc148e157740b1742e58ecda02045fd47d0564,-1,15,1,0.01373787,1642913483,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
466fbb85ae355e298d63013dacc693819d35ed77ea9ff7903e5cd4c8355f8de0,-1,9,1,0.01077084,1642018883,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
abe5cd77d9d92fd03e2b62469de6954c9629ee068823020ea67a1e0b97d77cae,-1,14,1,0.01026707,1641739174,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb,-1,12,1,0.09820634,1519056123,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,93,1,0.09820634,1519052329,Regular,79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,204,1,0.01580067,1517469903,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
3b11ca45577cc84d53bc47116d450b2c1aa9743a42de2437315120de5e49cd68,-1,4,1,0.03723054,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,465,1,0.03723054,1517383667,Regular,3b11ca45577cc84d53bc47116d450b2c1aa9743a42de2437315120de5e49cd68
264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465,-1,10,1,0.03480944,1517310613,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,17,1,0.03480944,1517307363,Regular,264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465
