tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6aacb087d1627b144076c57cc9baeb8d8a30c994ffc5bd562b451cc0276804c,-1,24,1,0.04801761,1523086075,Regular,729f9726dace725536f609ac0c6475e67caa720b0ee9f43d87bd29ea4ad86bd8
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,86,1,0.04806836,1522739985,Regular,04c53ccc68e48517c250778e3e7942486b384ea1d8f18ca5d35363205ef313d0
ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db,-1,35,1,0.04804579,1522460496,Regular,f8771f2b407c36d87c578a9931a962bf89e5d2838329679b5998263b4f373d6d
f8771f2b407c36d87c578a9931a962bf89e5d2838329679b5998263b4f373d6d,1,13,1,0.04804579,1522415838,Regular,ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db
04c53ccc68e48517c250778e3e7942486b384ea1d8f18ca5d35363205ef313d0,1,14,1,0.04806836,1521898860,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
729f9726dace725536f609ac0c6475e67caa720b0ee9f43d87bd29ea4ad86bd8,1,7,1,0.04801761,1521397833,Regular,e6aacb087d1627b144076c57cc9baeb8d8a30c994ffc5bd562b451cc0276804c
5bdef3ca7b5555f8c980f06a6f2df6aa7a51938475a2c4b3c902eef77d6fe48e,-1,1,1,0.04802155,1521127751,Regular,18e8b6b4a44cf730523b98c9dfa8c1660e7364be07b2bf86a5e883c2c9bb7e64
18e8b6b4a44cf730523b98c9dfa8c1660e7364be07b2bf86a5e883c2c9bb7e64,1,7,1,0.04802155,1520522055,Regular,5bdef3ca7b5555f8c980f06a6f2df6aa7a51938475a2c4b3c902eef77d6fe48e
38c08ccb9145eff9a5ef62e5389ed783b99a4c7b8457e8725f513366e8880418,-1,1,1,0.04820579,1520158101,Regular,e5ae51483247942be0343691703274b44dda5da492e2f602b6a3b4cc5f618a32
e5ae51483247942be0343691703274b44dda5da492e2f602b6a3b4cc5f618a32,1,23,1,0.04820579,1520157963,Regular,38c08ccb9145eff9a5ef62e5389ed783b99a4c7b8457e8725f513366e8880418
8c35825ff725d01dceb42eb23cfc347f46ffb7863a3705c1a2ade22960ea5791,-1,53,1,0.63237515,1520157282,Regular,298654494f1f38704e452a2ad5239e18f4eaf3f5db1072997c2cb286bc7b7382
298654494f1f38704e452a2ad5239e18f4eaf3f5db1072997c2cb286bc7b7382,1,1,1,0.63237515,1519819250,Regular,8c35825ff725d01dceb42eb23cfc347f46ffb7863a3705c1a2ade22960ea5791
