tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,595,1,0.04097627,1500831084,Regular,
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,19,1,0.07600882,1500691247,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,15,1,0.073188,1500691247,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,16,1,0.06106249,1500691247,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,17,1,0.05653,1500691247,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,18,1,0.0959727,1500691247,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,20,1,0.03985868,1500691247,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,22,1,0.05955889,1500691247,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,21,1,0.09275782,1500691247,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,0,1,0.07580757,1500691247,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
bc12eeee3a4636032044a24f4aea9cb71301d8f1fdf0861a26781d1c981a4abb,-1,1,1,0.0645066,1500691247,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
