tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122169705e2f49eca9c8bb2d1b25ed105b1bb786b0af48742b41208bfc2cf05a,-1,3,1,0.09625315,1613441458,Regular,2ab59198f02f8a6ebfa44c1f1e8d6894a94228dc28a910483abb388a59f6583c
122169705e2f49eca9c8bb2d1b25ed105b1bb786b0af48742b41208bfc2cf05a,-1,2,1,0.19526215,1613441458,Regular,437beb009184336691dfd2e3c24575a632f0eb2f719b775dce446ef8c2086c2f
122169705e2f49eca9c8bb2d1b25ed105b1bb786b0af48742b41208bfc2cf05a,-1,1,1,0.09526268,1613441458,Regular,4a263d3cbefe1b3e4587469aaec409c24172a9f0d5bcfde526d5aa947e60111d
122169705e2f49eca9c8bb2d1b25ed105b1bb786b0af48742b41208bfc2cf05a,-1,0,1,0.12508659,1613441458,Regular,8f2503e8361c6879b488e17ff2ac17957af19c3b5040b91cce7cfd68ed545b0c
8f2503e8361c6879b488e17ff2ac17957af19c3b5040b91cce7cfd68ed545b0c,1,8,1,0.12508659,1517996415,Regular,122169705e2f49eca9c8bb2d1b25ed105b1bb786b0af48742b41208bfc2cf05a
437beb009184336691dfd2e3c24575a632f0eb2f719b775dce446ef8c2086c2f,1,3,1,0.19526215,1517591702,Regular,122169705e2f49eca9c8bb2d1b25ed105b1bb786b0af48742b41208bfc2cf05a
4a263d3cbefe1b3e4587469aaec409c24172a9f0d5bcfde526d5aa947e60111d,1,23,1,0.09526268,1517087071,Regular,122169705e2f49eca9c8bb2d1b25ed105b1bb786b0af48742b41208bfc2cf05a
2ab59198f02f8a6ebfa44c1f1e8d6894a94228dc28a910483abb388a59f6583c,1,29,1,0.09625315,1515482060,Regular,122169705e2f49eca9c8bb2d1b25ed105b1bb786b0af48742b41208bfc2cf05a
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,25,1,0.0956999,1515455151,Regular,b7cf14425ccc5a692ae5656716f1632577f40e21a1904e6aae94a98c429094bb
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,0,1,0.19535264,1515455151,Regular,a66b7d7701e4da5e5250be9a717b19952212320690fce77d563b821074b98e08
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,1,1,0.09727035,1515455151,Regular,3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,2,1,0.19552569,1515455151,Regular,dc83e20b04a2d8b6c211d92eba913c34605a2af0f21014fd681cf3a25f6e990e
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,3,1,0.09557365,1515455151,Regular,ecc40d77dc0ac1afc63cf54fb81c697de067af05e9fa1d5c3f942f3ea2856914
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,4,1,0.19808967,1515455151,Regular,6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,5,1,0.09586149,1515455151,Regular,6cc872da1bbd45fc7b44197354acacfae014a6df4e3f26e4f6e11465ccd85e28
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,6,1,0.0956989,1515455151,Regular,ff16dd4f1b58c21f07d544828ffd26aeb5ba4d1c3410cff8141e577dcc45e62a
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,7,1,0.19606522,1515455151,Regular,d2f543ae251e06211ec9a4897f5404926fc7fc093787a4e63c3e0c0d3ec77d2f
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,8,1,0.1954455,1515455151,Regular,b3968c9d43c0ccaf8fe48fa46086022abdf868f03daddd03e9be2adf01d64b32
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,9,1,0.09530666,1515455151,Regular,63085a802020d70e87f334eafd105f9d69d720df140273256f5d942bf7aac441
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,10,1,0.09768281,1515455151,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,11,1,0.09528293,1515455151,Regular,c391663a7f2fc136008150523710150e44772bfbec5ccdf1fad82beb42ec3b48
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,12,1,0.09617632,1515455151,Regular,ba402fd3643656f0521138458ced7f0194c85c140e87c6f0ce4eb52c27626d48
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,13,1,0.09771194,1515455151,Regular,3dc004dbc453513757601c08a8089d21a1ee5f41e16b05ac431e642085fb1954
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,14,1,0.19717693,1515455151,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,15,1,0.09585548,1515455151,Regular,8bc5beb57d91f028267d515941bb7b0d3267ca1ef4ac8f3f13a13292e4fb5c5a
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,16,1,0.19573141,1515455151,Regular,594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,17,1,0.09626556,1515455151,Regular,374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,18,1,0.09585683,1515455151,Regular,c9ab330f5ea8195c7fcf5f4a09334ad4f2cf76f7b28990860fdd1f1dbaec456e
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,19,1,0.19662852,1515455151,Regular,4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,20,1,0.09574699,1515455151,Regular,20fdc2df6e3157616e01d974437cbe50e42bdbc5d9c2071eaa3c41e537ac427b
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,21,1,0.09295214,1515455151,Regular,ac39ad006b7a2bdb661b03f3cd3e0f2d6c9734716a740784d3db03ae1ddc4b8d
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,22,1,0.09549541,1515455151,Regular,7d6c79da34fe4ce6ce20fd670310536a3195afd90f63c79033aaea3cead42b96
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,23,1,0.19564562,1515455151,Regular,47ff265fa2a9d7001d536f5d516eaa897beff557d413948da9751fddeb796ea4
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,24,1,0.19503719,1515455151,Regular,a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,26,1,0.09547778,1515455151,Regular,71a5091849e78f8850885171cb56933481a0e6b75945720cd03d1e95343fe2cb
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,27,1,0.18537301,1515455151,Regular,beb7968c7297d756256b38221d61c3f45b18c47c8b49be5edf0e0fc98882d3d8
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,28,1,0.09565805,1515455151,Regular,aa572c6ee0a06ea4228153f41fcca83534077d8df0fd7a60e7f02643134e97e1
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,29,1,0.09504723,1515455151,Regular,5a40629063563aab52fa20a6afa9f70f1e389e03247939181d67227256c84cea
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,30,1,0.0957482,1515455151,Regular,e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,31,1,0.09550979,1515455151,Regular,60ff0b3e577e46257711b928afcf668dec7860c6bf133d32cdcc5c01e0a0a5fb
4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe,-1,32,1,0.09664192,1515455151,Regular,267ce82a9391b7df243aa07bbbe51d877fa0ade7f824605e865b1844891a7dfe
beb7968c7297d756256b38221d61c3f45b18c47c8b49be5edf0e0fc98882d3d8,1,0,1,0.18537301,1515213093,Regular,4833afcf5dbfd498f31c7d04103df1dcad60194c847800d000a7133052da6dfe
