tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1df9c6937620f54cbb8c15eaf917d7c3627d66e2956ba04323da99192cf24bb,-1,1,1,150.78533678,1614052991,Vote,bb4aa7daab1f45357b049ed3e527e82d46398bd93de886c72cfd1c50d048e8d8
99976d4209df4c168eba254880ae51f0a866a77866a703257f9f508af62d78df,-1,1,1,158.9412911,1612003442,Vote,c9b7f6fa869791dc262408b6892f6d53bf4985607fe08a5c1d819946b210347d
77f4e3ebb50f19bb88bea6464aad075e263c9cfa1d02f4ce8b11bef3d0378304,-1,0,1,160.23666142,1610146883,Revocation,b84546eaa9440a18cab7b3ff8a400caede654f9050fd90bbad0adb7ae9b6ef84
c9b7f6fa869791dc262408b6892f6d53bf4985607fe08a5c1d819946b210347d,1,0,1,158.9412911,1605643598,Ticket,99976d4209df4c168eba254880ae51f0a866a77866a703257f9f508af62d78df
39d2731ef800ac0aaf7741d8cb63bb5c5c368742f1dd2cf759a8025b92c8340f,-1,1,1,148.75776513,1603790177,Vote,9b3514287cb2d3c6240d1bbb53d8d432d50ed9722d9cb1dbbd910bdd5c741d87
bb4aa7daab1f45357b049ed3e527e82d46398bd93de886c72cfd1c50d048e8d8,1,0,1,150.78533678,1602245660,Ticket,d1df9c6937620f54cbb8c15eaf917d7c3627d66e2956ba04323da99192cf24bb
8083345e4fc7d9864323a56670dacc3b57593ac8c45fad0f3f93a7cdabce20b1,-1,1,1,136.12621928,1601957209,Vote,9cdcc43402c0b6518151cc881eccf25252495519c57b9e633dd2b539be006108
9b3514287cb2d3c6240d1bbb53d8d432d50ed9722d9cb1dbbd910bdd5c741d87,1,0,1,148.75776513,1599903071,Ticket,39d2731ef800ac0aaf7741d8cb63bb5c5c368742f1dd2cf759a8025b92c8340f
039eb95913478f8f22cfbf132cdfafa25a65d4dbf550db7efa0777f32679198a,-1,1,1,147.12983861,1599753373,Vote,222742e74c095090c50a24efcc92e1419363118d92ab15fcfd7ed172937647a9
222742e74c095090c50a24efcc92e1419363118d92ab15fcfd7ed172937647a9,1,0,1,147.12983861,1599667194,Ticket,039eb95913478f8f22cfbf132cdfafa25a65d4dbf550db7efa0777f32679198a
