tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdc6005fb5cf9dc4f91dfb5ee9d6f46d00d1d839174ebe83e2899ef59d85b75b,-1,17,1,1.087389,1603210723,Regular,be1dce70c5f68dd8aa3926c54bbb388c38e04f1c57fa66c0328ca374d45b3bd1
b62b13abba1e77be61c1a0f54e956c6ed060bd2b0541df9fc84c2ab61724e83c,-1,1,1,0.995342,1589730738,Regular,1429efe8857a2f48a1fc3a019e69c86f27ed0deb94a855022f06a194225e62d1
771022c13c4562b78eb3afc1aa74efd9e501705c05ff3c8498fc160bc69dc661,-1,29,1,1.029199,1512573582,Regular,23a39f92e2a72f1516c09cad18b6f2c763ebdd51c240019d0f01da9d935d9c3b
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,89,1,0.997319,1505315988,Regular,7ede661f3469e678056a2f2d47c2bb464397dcb1bc3c681ac563e2da09434a20
99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6,-1,9,1,0.99518611,1505234335,Regular,978827db533d50c517a145e777aed3694a4f40c48ccd0f2ac410c218df26545d
978827db533d50c517a145e777aed3694a4f40c48ccd0f2ac410c218df26545d,1,5,1,0.99518611,1505228955,Regular,99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6
7ede661f3469e678056a2f2d47c2bb464397dcb1bc3c681ac563e2da09434a20,1,12,1,0.997319,1504647483,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
bffa4c8dd495f549fd8e365f95df6399060bd1c419579fd35fafb241817177fc,-1,11,1,0.99588157,1504199098,Regular,59115f8247e42fe05d1621f1061bc394da7dfc4a8442f83ab786874d521bb624
59115f8247e42fe05d1621f1061bc394da7dfc4a8442f83ab786874d521bb624,1,5,1,0.99588157,1504160955,Regular,bffa4c8dd495f549fd8e365f95df6399060bd1c419579fd35fafb241817177fc
be946675584a86a964a34456ee54e82f201390c11804ca1eb13286679f2bfac9,-1,25,1,0.995903,1503700334,Regular,015519929370208bc0e4c0b244c5cbcac25253dcb5d0ce925ab1ad75ee39a3a6
