tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781,-1,11,1,1.99654294,1614006655,Regular,7b89e5e4dbf3788766832758f559adf8a07a696c0292fa938b7e899ce2a15dfd
945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386,-1,20,1,1.99533696,1613927130,Regular,07a117bd5652e286cda3d6f3c12ae0fcd4b36e916522c19a921282ab826cf124
d835cd82d1c401b0629d2a17c3932e43eec3035f4cc4dcf76e6ff289e0a59b43,-1,37,1,1.56948769,1613842906,Regular,94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5
8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278,-1,44,1,1.99686871,1525422104,Regular,08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3
1d28f9db31d3cbd11bb5524b827f67fad781dadec511c53e5474d496484cd1b9,-1,9,1,1.99610471,1525415912,Regular,6a17f799291a33407aae0f221829414193d2051d6f057e4139ae765ac827d0f1
d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b,-1,22,1,1.99573175,1525379772,Regular,db09166461af14aff0ff9e24a0ca5117b26f63e5e347426e777de2bbab67ede8
5fed4a2dc17282111f4b7476662f1284fddc5011f231173012c66ebad6ed43ea,-1,1,1,1.99569099,1525375403,Regular,91cfa902d9fa9e21e501d78dc2f36f7281618bc84c5aaedbbd9890abd68efb29
5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918,-1,24,1,1.99545177,1525365840,Regular,fe40c19539d92c2b413ee2b911c94d3b39845b2f9342e6577e3463dbec9ac24c
f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd,-1,10,1,1.99525162,1525350543,Regular,5a838e5507fc1d715b174b6a92eb695a7d61040f892e980efc4a2fce22c98bfc
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,38,1,1.99516361,1525326438,Regular,198ccb5b9bdc9a9f6f6d10d5a95008c627cbc341302063ab912cf9dd716b751e
bb8c117089f1875e2b83c7ef76cb18aed11bffaf1961e3710a0d5e330d4d9b7e,-1,20,1,0.82692466,1524244050,Regular,6b9829301c75355d471ec8fa534217b2da29481871611cd98bc3b699af6167a8
