tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee9fe8c5fc3f5dcabd78482fdffc8729b23d5ddce8718637020c558c8f272c3,-1,30,1,149,1529501090,Regular,65f75783ae05f1922157b6eb9595d77ba128824c25c3a0254a474f43e6fdb1c4
65f75783ae05f1922157b6eb9595d77ba128824c25c3a0254a474f43e6fdb1c4,1,0,1,149,1529500640,Regular,1ee9fe8c5fc3f5dcabd78482fdffc8729b23d5ddce8718637020c558c8f272c3
83c542855984f061e1edd32771a9042443e24765268238c239b4657b9b889d20,-1,38,1,44,1525787661,Regular,dd00f6f997460a62741a0cde65215dce49471c5e2a0c2975c01a134df38c7bb5
dd00f6f997460a62741a0cde65215dce49471c5e2a0c2975c01a134df38c7bb5,1,0,1,44,1525787104,Regular,83c542855984f061e1edd32771a9042443e24765268238c239b4657b9b889d20
a338342a6096171eadeff7e19ee2bc63aa758ffde485e07f9fbd66e264864704,-1,19,1,223,1525446640,Regular,a19e4ca4033c509ba4b354029328166d27572129fb335dc172d6bcc2d1153094
a19e4ca4033c509ba4b354029328166d27572129fb335dc172d6bcc2d1153094,1,1,1,223,1525444098,Regular,a338342a6096171eadeff7e19ee2bc63aa758ffde485e07f9fbd66e264864704
e6bd99016b9cc7b6416c5c3f2da731ed7622ba24ba499d89f83d767c2c8feeca,-1,26,1,226,1524753175,Regular,329278332e0900ddf081cac9d0a4d4bc4e289139dace212db1ceaf5037a991e6
329278332e0900ddf081cac9d0a4d4bc4e289139dace212db1ceaf5037a991e6,1,0,1,226,1524752601,Regular,e6bd99016b9cc7b6416c5c3f2da731ed7622ba24ba499d89f83d767c2c8feeca
c8e8666a487a16ff6926e7f164e364afa1ee5a4c15eec654f18cafeee570032d,-1,16,1,466,1523460329,Regular,000f6f68d559d2ba7c4c6589d586a724af4f819f671ddf7155995d5a9a62baa2
000f6f68d559d2ba7c4c6589d586a724af4f819f671ddf7155995d5a9a62baa2,1,0,1,466,1523458930,Regular,c8e8666a487a16ff6926e7f164e364afa1ee5a4c15eec654f18cafeee570032d
e435670a5a7cc91b43d13f02b87c0fb5565b217d838ce66d5c65135cd03bf924,-1,1,1,381,1523284420,Regular,35b40e07c5791628e5eed91911368a6c55e9f87daba59616cbea3544d8d70020
35b40e07c5791628e5eed91911368a6c55e9f87daba59616cbea3544d8d70020,1,1,1,381,1523282412,Regular,e435670a5a7cc91b43d13f02b87c0fb5565b217d838ce66d5c65135cd03bf924
f3b09ef17c0e268cd9977342159852d0ffd641a2c0859e960d12e6f3fd4f4c20,-1,0,1,470,1522937053,Regular,71a87ab1cd7f9fd317f0375f69fd98e3d8e8467ae3d5da013f156511e8e3f18c
71a87ab1cd7f9fd317f0375f69fd98e3d8e8467ae3d5da013f156511e8e3f18c,1,1,1,470,1522935876,Regular,f3b09ef17c0e268cd9977342159852d0ffd641a2c0859e960d12e6f3fd4f4c20
9a7568cab666dd20ca9967b71a3b93d0204e3970f2712eec8ab75047fc65c38f,-1,12,1,802,1521642105,Regular,3946b19bbf70fa6257f62fd153fffa98c78488f5b987b716243822d12376276a
3946b19bbf70fa6257f62fd153fffa98c78488f5b987b716243822d12376276a,1,0,1,802,1521641393,Regular,9a7568cab666dd20ca9967b71a3b93d0204e3970f2712eec8ab75047fc65c38f
8353f82d783801a1f5359698390ff372f0dc41f233517c80e4b76f0a75eda425,-1,7,1,964,1521557228,Regular,e2798c8d2fd79b6bd86c7669fd4bdf614ffaf2c0db1170093bd99262dbb81052
e2798c8d2fd79b6bd86c7669fd4bdf614ffaf2c0db1170093bd99262dbb81052,1,1,1,964,1521555438,Regular,8353f82d783801a1f5359698390ff372f0dc41f233517c80e4b76f0a75eda425
8fdb8a33d280ae40038ab896f53e992f4146990797470ec4338074327a4ebf50,-1,25,1,983,1521299752,Regular,4276b950c75ba0b294ad9d5ce48a04d53955a20af39ba1bce7f0bb87d49bcfb9
4276b950c75ba0b294ad9d5ce48a04d53955a20af39ba1bce7f0bb87d49bcfb9,1,1,1,983,1521295999,Regular,8fdb8a33d280ae40038ab896f53e992f4146990797470ec4338074327a4ebf50
1411c869f770e56d54690be3618b804e93f6c8a2c240e035d65b221018a4a31f,-1,1,1,1739,1519830726,Regular,ba87f7cfe56d12f93116729353f6b92972037ff06e2198ba2e14284d4ab4ed15
1411c869f770e56d54690be3618b804e93f6c8a2c240e035d65b221018a4a31f,-1,15,1,329.9,1519830726,Regular,279bb368424d246d595d16209acfde764c0d5abde86b3d187761a3356b8eada0
279bb368424d246d595d16209acfde764c0d5abde86b3d187761a3356b8eada0,1,0,1,329.9,1519830278,Regular,1411c869f770e56d54690be3618b804e93f6c8a2c240e035d65b221018a4a31f
ba87f7cfe56d12f93116729353f6b92972037ff06e2198ba2e14284d4ab4ed15,1,0,1,1739,1519828730,Regular,1411c869f770e56d54690be3618b804e93f6c8a2c240e035d65b221018a4a31f
