tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,222,1,0.12887863,1669636412,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,221,1,0.13266313,1669636412,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,318,1,0.06647657,1669636412,Regular,ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,209,1,0.0672352,1669636412,Regular,3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,304,1,0.10365002,1669636412,Regular,8af6f693e004b4d0a14c520f8931e9a030c78441c5ad671798ba74b9d75fdeac
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,210,1,0.06602051,1669635691,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,61,1,0.06488697,1669635691,Regular,e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,224,1,0.06663433,1669635691,Regular,7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,346,1,0.06837824,1669635691,Regular,fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,272,1,0.06613219,1669635691,Regular,e855d1590a4837cfdb5b4ddd8face097754533b99ad0d3502b8e930b48273325
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,136,1,0.06773729,1669635691,Regular,09a2b226c7a47560eb80e99bb801f49e7375f84e0c07fcb84fb24c598226793c
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,74,1,0.06609844,1669635691,Regular,c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,90,1,0.06489592,1669635691,Regular,772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,187,1,0.06759697,1669635691,Regular,82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,404,1,0.06585664,1669635691,Regular,630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,474,1,0.06576627,1669635691,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,26,1,0.06636571,1669635691,Regular,67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,93,1,0.06518915,1669635691,Regular,2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b
