tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59,-1,38,1,30.37868775,1492479241,Regular,5335eab8eb13204e81a626fe5353669294a42520ca19a8d37f523b6f3da8928e
5335eab8eb13204e81a626fe5353669294a42520ca19a8d37f523b6f3da8928e,1,1,1,30.37868775,1492473884,Regular,6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59
597baa3978f960e94e70d2b0f5e5674923d9aa96c52f4224d4bd59cc45a18ebe,-1,5,1,0.50031519,1489749788,Regular,a9d62fb885c10627630e36869d467f9c4cc6fc7b30aa34f529b4d0b263d80ef8
a9d62fb885c10627630e36869d467f9c4cc6fc7b30aa34f529b4d0b263d80ef8,1,0,1,0.50031519,1489749602,Regular,597baa3978f960e94e70d2b0f5e5674923d9aa96c52f4224d4bd59cc45a18ebe
928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8,-1,17,1,0.20532184,1489725805,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,150,1,0.20532184,1489708416,Regular,928365a29fb92e43aa15d63364ee370fbfc4feb82c883059f385539352af2fc8
c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a,-1,14,1,0.14536913,1489704887,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,52,1,0.14536913,1489697503,Regular,c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a
4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957,-1,6,1,0.13538315,1489681734,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,50,1,0.13538315,1489675908,Regular,4dff881babde09caaff63ee4e14c15029a55834b33c09638c2f5270afa00f957
027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131,-1,18,1,0.1997517,1489662638,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff,-1,11,1,0.13919923,1489659722,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff,-1,48,1,0.28775879,1489659722,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,5,1,0.13919923,1489655154,Regular,1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff
c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53,-1,34,1,0.32541676,1489647302,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,45,1,0.28775879,1489643220,Regular,1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,156,1,0.32541676,1489632267,Regular,c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,97,1,0.1997517,1489621425,Regular,027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131
