tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12931c16610f43f2db4137349f7d7d28643963230ee2ba6b473431173586bb,-1,1,1,152.47136151,1609447131,Vote,303d343a64dbad8d7e60d30093b34c190161abb90fcc957f98ab3344a6e00a9e
92279f1f3e5cd03ad25d9c561af39ac92f57fb441b1daff87690553c11c9f39c,-1,1,1,147.17617321,1609037604,Vote,860c3d2898fcf8211112ef38205a7807a71c389071342fa378cc8fec10900916
c026fdac4b95ff0c425dc9515b52c8f5ee75fdd21c56a905a9a342b4a889bc41,-1,1,1,147.17617321,1608978753,Vote,a33be84d851720dc973a611bfe702cbdfe4203a669addcc772adb620b3b56c93
c08d6269f021f4c2c8440084cbe2b35c6360d75a11eb77fa55a24c70ca414c0c,-1,1,1,160.43919729,1608704253,Vote,283674cee7d110d532fd96a1fd56ef5071d431d11d1a68821299449d7d66ffab
ff4020cfd527d82cdc9bf9a28c2b7f3023368f9fb76820574a4d1cbea6739d4c,-1,1,1,152.47136151,1608669716,Vote,bfda214b467417bb29b177ed9951e5ce5de2010a137b93cc9caf7ece45a10dd9
5a115cd930a3237d11ce65fe5315bb7bd5e6b82fadef48f9ffab5b5a19ed28d1,-1,1,1,141.24175007,1607801098,Vote,17bf0fe5c88f0c14a52e847af0ef58811a2217d27269390de4a9f8f00623989a
284da049856655af4e925c7b59bf646f633159c814c88e78d11b0e4abeb7134c,-1,1,1,145.83161176,1607679216,Vote,b12e66abc0e79f03283024bb128f0e31595117e4e3b43a02c9560080564ae1eb
14e28eac6cf77a8dd0b2fb4957624fe89a8425258975af728fbc77d722a220ef,-1,1,1,141.24175007,1607280443,Vote,16617d2883e217590e436a9578c49357aea91da17ff39d75d7ff8d7e910b28ae
9b175ee636a1d02f01ceba93d2ec49bdca8fd829362c7b39c051628a34f14dc4,-1,1,1,152.47136151,1607225257,Vote,938f4b00276435a47273f6ec24ecc4213820bab659c4f226d437e6e360a1ce3e
3a15e29ebc09c90c070d798a8dd637f1108077ffe665bd1a07870a82cc40d472,-1,1,1,147.17617321,1606515037,Vote,c842ba8f3a5a6d052285784c7b63e9a4d1c751f5a7d59e4eb14955ba928de7f0
