tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f83f35415774377a0e100b090881b7dc07364a9d7a613d4cc6b347ee73cd18c,-1,2,1,0.7119242,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
d86c627ad70bf3b7031d1553125dd163641ed66dbac30a5b09ac939d35744405,-1,9,1,0.13261744,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,467,1,0.13261744,1638498992,Regular,d86c627ad70bf3b7031d1553125dd163641ed66dbac30a5b09ac939d35744405
9cbfc8b8817d54c36b5dc2c33688659cdcf3516ffd70fca42df48417d3e5b735,-1,0,1,0.17393787,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,398,1,0.17393787,1637894223,Regular,9cbfc8b8817d54c36b5dc2c33688659cdcf3516ffd70fca42df48417d3e5b735
6e1190088a84f0660ce23538a9dc358cb25c1b526f160fb4b350a52016f34bf6,-1,3,1,0.18751326,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,356,1,0.18751326,1637807433,Regular,6e1190088a84f0660ce23538a9dc358cb25c1b526f160fb4b350a52016f34bf6
65d278d3ac1d2eea1fd4fd185eb6a1a8a60faeca50489428d1d39cec2bbdc51e,-1,1,1,0.17609554,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,472,1,0.17609554,1637721359,Regular,65d278d3ac1d2eea1fd4fd185eb6a1a8a60faeca50489428d1d39cec2bbdc51e
6c19de398e30a0fdc89e864810211d845f54a9ed7f3a84e78f7056a60577d166,-1,3,1,0.14012316,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,408,1,0.14012316,1637635309,Regular,6c19de398e30a0fdc89e864810211d845f54a9ed7f3a84e78f7056a60577d166
b35b1b841ceab8b166d78abac7a18834117cd558fb54ce6f1bb27a49b0d3f1bd,-1,6,1,0.13348663,1637555815,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,570,1,0.13348663,1637549930,Regular,b35b1b841ceab8b166d78abac7a18834117cd558fb54ce6f1bb27a49b0d3f1bd
a653b149bfa0a60b6a84c5ad8ce73d090b6b72bb0dc3bb1bdf9d0c3c895bae7e,-1,8,1,0.1464374,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,365,1,0.1464374,1637462128,Regular,a653b149bfa0a60b6a84c5ad8ce73d090b6b72bb0dc3bb1bdf9d0c3c895bae7e
9fa2d7636d3e12b7272e95e5240b0213790f11c51d229c0f627e8fe50caf7e23,-1,7,1,0.13597347,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,456,1,0.13597347,1637375582,Regular,9fa2d7636d3e12b7272e95e5240b0213790f11c51d229c0f627e8fe50caf7e23
ec23e7a3f9cd17bd446646d942f76664a6d52dd2588f1fe5ce53ed89fb6eba95,-1,7,1,0.13948251,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,545,1,0.13948251,1637289291,Regular,ec23e7a3f9cd17bd446646d942f76664a6d52dd2588f1fe5ce53ed89fb6eba95
e41a8626186fedb0ca7bebfba83c6f33cffaf494804c99e7529bab1eac30e4e4,-1,8,1,0.14680834,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,281,1,0.14680834,1637202580,Regular,e41a8626186fedb0ca7bebfba83c6f33cffaf494804c99e7529bab1eac30e4e4
f351612f3db25f476546fce5adccb31355386d300c3122a230ba0719dea734d0,-1,6,1,0.16408694,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,95,1,0.16408694,1637116206,Regular,f351612f3db25f476546fce5adccb31355386d300c3122a230ba0719dea734d0
ef1455214ab91599c70ae8c93502832c10541a358f56bf1910876f3aec098f9d,-1,2,1,0.15477858,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,361,1,0.15477858,1637030444,Regular,ef1455214ab91599c70ae8c93502832c10541a358f56bf1910876f3aec098f9d
bb30fbd763dd61d6d2d6903b6da0a10b326c250bbd97c74c7504189051bb07b7,-1,2,1,0.15498234,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,114,1,0.15498234,1636944438,Regular,bb30fbd763dd61d6d2d6903b6da0a10b326c250bbd97c74c7504189051bb07b7
c955ba3f2a01f469d3e1f80662f21d4af282496e0e39db3c94d271e2fc094215,-1,9,1,0.16478888,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,426,1,0.16478888,1636857914,Regular,c955ba3f2a01f469d3e1f80662f21d4af282496e0e39db3c94d271e2fc094215
871e73993c802b550399addfab144eeb49897bf888607d2df60377ef37b9bbd7,-1,7,1,0.18420736,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,292,1,0.18420736,1636770805,Regular,871e73993c802b550399addfab144eeb49897bf888607d2df60377ef37b9bbd7
d8bacc9d306a0fb7e3cb7b4507f7414491ab9292e5d03c5f072b049d0eecf928,-1,8,1,0.1811053,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,468,1,0.1811053,1636684715,Regular,d8bacc9d306a0fb7e3cb7b4507f7414491ab9292e5d03c5f072b049d0eecf928
1b307d37495248efd7ca302de0aac302c468e5654a57c110e2ab13b4ff0d12ec,-1,0,1,0.20928609,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,334,1,0.20928609,1636597799,Regular,1b307d37495248efd7ca302de0aac302c468e5654a57c110e2ab13b4ff0d12ec
03d03ce9943331a241ef11535ec275e1e4e4f785671bd84f57529bd8d3632c2b,-1,2,1,0.2281479,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,312,1,0.2281479,1636511740,Regular,03d03ce9943331a241ef11535ec275e1e4e4f785671bd84f57529bd8d3632c2b
220db1b28079fad7097d57d43ba9f73eb4761044aa21dadb9a1ac97f74d3661d,-1,3,1,0.22632011,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,490,1,0.22632011,1636425555,Regular,220db1b28079fad7097d57d43ba9f73eb4761044aa21dadb9a1ac97f74d3661d
cb90678191c2160dfdeaab6e4eff7cc1009999581a801af9b5dda3dee497a62d,-1,7,1,0.2124547,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,528,1,0.2124547,1636339469,Regular,cb90678191c2160dfdeaab6e4eff7cc1009999581a801af9b5dda3dee497a62d
8d68d6be0c71fe9511a6b299d7c839c825c790ebfd6bdb0453f3a6456e689956,-1,6,1,0.19833769,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,3,1,0.19833769,1636252199,Regular,8d68d6be0c71fe9511a6b299d7c839c825c790ebfd6bdb0453f3a6456e689956
3011dab554870e997376a990173675995850f10b31640e08e401c667b32d0729,-1,1,1,0.19382784,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,427,1,0.19382784,1636166170,Regular,3011dab554870e997376a990173675995850f10b31640e08e401c667b32d0729
02dd38fb829019b6918f910e3e5978bf28a26dcbf5468a3dfbe7e9bb76c89dd4,-1,8,1,0.33173934,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,648,1,0.33173934,1636081663,Regular,02dd38fb829019b6918f910e3e5978bf28a26dcbf5468a3dfbe7e9bb76c89dd4
4947fbfa538804404f4d3f0f59bc99c4c3abe6eed25eaaf3af3ca7e418afe3b0,-1,4,1,0.75308142,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,711,1,0.75308142,1635993481,Regular,4947fbfa538804404f4d3f0f59bc99c4c3abe6eed25eaaf3af3ca7e418afe3b0
33e3e6e382de1e4d00640d99df7593f5b5c79b6a7a306d1f85666565c35638ec,-1,1,1,0.75278661,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,270,1,0.75278661,1635907027,Regular,33e3e6e382de1e4d00640d99df7593f5b5c79b6a7a306d1f85666565c35638ec
3387fe68571f6f596a5ae87bf66656ffea3bb1c353b4317de4a6ddae16d6d664,-1,8,1,0.73548677,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,216,1,0.73548677,1635820557,Regular,3387fe68571f6f596a5ae87bf66656ffea3bb1c353b4317de4a6ddae16d6d664
00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525,-1,6,1,0.77656445,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,87,1,0.77656445,1635733906,Regular,00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525
f36f23377c72a8ff9e54fc3f46cf138453d1d2a0aeef4d52f4cf143fed661550,-1,3,1,0.74882035,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,48,1,0.74882035,1635647997,Regular,f36f23377c72a8ff9e54fc3f46cf138453d1d2a0aeef4d52f4cf143fed661550
4e011dd350e420cf5326eea97e12614983504e73055efcd843e2c1271f369ddd,-1,1,1,0.81399253,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,50,1,0.81399253,1635561548,Regular,4e011dd350e420cf5326eea97e12614983504e73055efcd843e2c1271f369ddd
0261738ccf3db777063ce7c57ec9886f4d26d9b9f3e821eb6fa2f409a526c8ec,-1,1,1,1.05288319,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,696,1,1.05288319,1635474780,Regular,0261738ccf3db777063ce7c57ec9886f4d26d9b9f3e821eb6fa2f409a526c8ec
6707ca1d84013bb57b4bfc36d00d2e73af0ca79c7110befdae1d9516a83e65f5,-1,2,1,1.01353805,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,718,1,1.01353805,1635388178,Regular,6707ca1d84013bb57b4bfc36d00d2e73af0ca79c7110befdae1d9516a83e65f5
028e76c5e88eed01ad7bbf6cd368a836e5d651a9158ebb5e0f7d6b237bb46bbe,-1,9,1,1.00231388,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,138,1,1.00231388,1635302484,Regular,028e76c5e88eed01ad7bbf6cd368a836e5d651a9158ebb5e0f7d6b237bb46bbe
9608dfbede08bb26db11b5241e7cdeb1cfb91a86f74c28f586f9dc812a5a0eb1,-1,7,1,1.21521956,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,171,1,1.21521956,1635215842,Regular,9608dfbede08bb26db11b5241e7cdeb1cfb91a86f74c28f586f9dc812a5a0eb1
7c43a704f6ec67caeb8e0e970b748c44b5389270c85e83b62219e51eddd83a21,-1,8,1,1.1322537,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,63,1,1.1322537,1635128987,Regular,7c43a704f6ec67caeb8e0e970b748c44b5389270c85e83b62219e51eddd83a21
f93106d7fce3dd6f49432e1ec999baf7e31bd9aa82dbfb2cb434e86d99417667,-1,1,1,1.14218978,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,118,1,1.14218978,1635043170,Regular,f93106d7fce3dd6f49432e1ec999baf7e31bd9aa82dbfb2cb434e86d99417667
cd327a9e3ee2718f61384c237de43fd2502b42c146ab665db9ea8ae2b827f040,-1,5,1,1.05546045,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,562,1,1.05546045,1634956249,Regular,cd327a9e3ee2718f61384c237de43fd2502b42c146ab665db9ea8ae2b827f040
985ca6481ac8bb0bcd2714ee11371baa833fc13cd2893b51d0f74ec22f94170a,-1,2,1,1.08069416,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,84,1,1.08069416,1634871611,Regular,985ca6481ac8bb0bcd2714ee11371baa833fc13cd2893b51d0f74ec22f94170a
99ceb3fa6776eff9c1a6a12a5e3d828bdd1db781b421fef9691a18ebdb8b41c5,-1,0,1,1.17572759,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,26,1,1.17572759,1634783461,Regular,99ceb3fa6776eff9c1a6a12a5e3d828bdd1db781b421fef9691a18ebdb8b41c5
4a3ce8ee79b1fbe8a32dc342ab47a8445b091c26303fdfa732b3b6d90041e786,-1,2,1,1.16142551,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,600,1,1.16142551,1634698480,Regular,4a3ce8ee79b1fbe8a32dc342ab47a8445b091c26303fdfa732b3b6d90041e786
53311ad8cdebe5539eccc5dc7f21f2dc2c5423208cdeba694877ab793ac3e589,-1,0,1,1.01899827,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,641,1,1.01899827,1634610685,Regular,53311ad8cdebe5539eccc5dc7f21f2dc2c5423208cdeba694877ab793ac3e589
000dd3165025b891b5d5d09d8fe470279df4afe554a9058793a33ad475ea0d67,-1,1,1,0.7841057,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,110,1,0.7841057,1634524708,Regular,000dd3165025b891b5d5d09d8fe470279df4afe554a9058793a33ad475ea0d67
e7879ec8c0c530c67795d0e4c83b5f16cf5eb5bb15944b68c8c18a312b6fc518,-1,0,1,1.24778265,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
