tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4934c1cb3475834f14ddc3ea6f5b77e7b94d934b282739dc883b3648b21bcb42,-1,7,1,1.032768,1513067823,Regular,63c03a368100eabf78347a0499f61cce69e4e03a0ddec91084a75c4a882f97f3
35046751195766c0dcbcbf206953cebdfc7fbaea9303fc224548540df030a46b,-1,15,1,0.847456,1491214173,Regular,a1d0a192e152936415ce99e9c7cbaf4f381dfcc37ed0401addf0a71fe6fbd840
a1d0a192e152936415ce99e9c7cbaf4f381dfcc37ed0401addf0a71fe6fbd840,1,1,1,0.847456,1491213054,Regular,35046751195766c0dcbcbf206953cebdfc7fbaea9303fc224548540df030a46b
99c4175bb8a0fe3560c0a28b811a4f83f476d1f7d8f1e5c3c0d9c51720ffced7,-1,19,1,0.995231,1491180004,Regular,47abb6a8c5b2d145692fbd2f24eac72bd031a5eb11351022c1bfd152229f152e
47abb6a8c5b2d145692fbd2f24eac72bd031a5eb11351022c1bfd152229f152e,1,1,1,0.995231,1491037850,Regular,99c4175bb8a0fe3560c0a28b811a4f83f476d1f7d8f1e5c3c0d9c51720ffced7
63c03a368100eabf78347a0499f61cce69e4e03a0ddec91084a75c4a882f97f3,1,0,1,1.032768,1490882617,Regular,4934c1cb3475834f14ddc3ea6f5b77e7b94d934b282739dc883b3648b21bcb42
d5391dce39a747ab75a7fb92cb57c3d819b9c41943f2f6792ecfaf5e60ae15fa,-1,4,1,0.995464,1490733622,Regular,c04d5b9586062931d71742717d25c6172182dabbe6164ac282e6ab102c1956a0
c04d5b9586062931d71742717d25c6172182dabbe6164ac282e6ab102c1956a0,1,1,1,0.995464,1490695480,Regular,d5391dce39a747ab75a7fb92cb57c3d819b9c41943f2f6792ecfaf5e60ae15fa
1e149e2327854469d3e698bc03b54cae76de4a9cdbad2cefe0e6d56e3e7e6787,-1,9,1,0.991538,1490667253,Regular,62b7b42406335dc95e64107e9aba88485a870874d8a791fbdb8ff4a8e4540dec
62b7b42406335dc95e64107e9aba88485a870874d8a791fbdb8ff4a8e4540dec,1,1,1,0.991538,1490562905,Regular,1e149e2327854469d3e698bc03b54cae76de4a9cdbad2cefe0e6d56e3e7e6787
62dbf0a8f27687a5ad81493c0bebc651eb7737e86d56da7e91b6ca2cf41c3bf5,-1,16,1,0.983352,1490543107,Regular,f21bbc9effa2c255a6ea0d1ef3054eedadb988fc5e2c31b988d81fb13a1d85d0
4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e,-1,25,1,0.983009,1490501314,Regular,367734c4c2b05f54d8894e1efafdf15e83c3d97ac84e631bee301972ea059fba
3f62db76718b550a81c4e829f792a0425c596f1f47c7d45af6fd99fe18487a62,-1,20,1,0.982574,1490464375,Regular,c6549a7b68e4a4f2dd5a62993c8240ad0e4962cf26be61f985fbb80bfd701491
93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d,-1,24,1,0.981571,1490462141,Regular,ea6909b2a3dc83771a0a10c84f9abf813e956d1b44f68819a0446b5158d32e91
ea6909b2a3dc83771a0a10c84f9abf813e956d1b44f68819a0446b5158d32e91,1,0,1,0.981571,1490444630,Regular,93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d
69059251b7881edad7cb28fd741699a38377de90af75cf7499059f1d2cf2ee61,-1,5,1,0.981071,1490371407,Regular,274c388f997c4855e8a419b4c1dd520c82c50da0567300911f2ac4ac12e33ea0
274c388f997c4855e8a419b4c1dd520c82c50da0567300911f2ac4ac12e33ea0,1,1,1,0.981071,1490317179,Regular,69059251b7881edad7cb28fd741699a38377de90af75cf7499059f1d2cf2ee61
98cc8edae1a34cb371c9b2f11a890816059e97b53966dc905fe94cb5b8d339ff,-1,1,1,0.982281,1490133831,Regular,6aa758d6d43e30f438f8f855d433de582a94d4e61ccdff92f7359cb7a9f342da
b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08,-1,13,1,0.982248,1490126827,Regular,44149c40c9d3245552fc82bec2835b6fdbce427926a29f00db346939849502db
696ad00d5dd0278d1a973e22b5993d8e6024c12309f31dfb06c0c07b74f8f056,-1,12,1,0.9821,1490113239,Regular,60922cad9ed1a0cfa3c4c211753b1a3516e98a138f0ca1878805a574761a047e
06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc,-1,3,1,0.980448,1490104504,Regular,bf49aa3c486af503cf4192bc069a081b084e9ea8242cf48ffb539f75024424c3
bf49aa3c486af503cf4192bc069a081b084e9ea8242cf48ffb539f75024424c3,1,0,1,0.980448,1490091946,Regular,06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc
4fd29477f03a805056cdf380cdc4caf274d011ca2bc095267cee3c59dbbb3a79,-1,3,1,0.981898,1489953447,Regular,7d47a7b27dfdef629bb15ac1472c9a50887cb004de31c1c583ddf787a2b40197
a063e0b8c075ddc7e177620c1cc91fe98d8a98700a0daf514ec2dc8cf54c1f39,-1,18,1,0.981289,1489859560,Regular,503ffe0a6f82b896d0a3425655f6b79f33b3cc35e7689846ceaadba25e6f7d15
7d47a7b27dfdef629bb15ac1472c9a50887cb004de31c1c583ddf787a2b40197,1,1,1,0.981898,1489795355,Regular,4fd29477f03a805056cdf380cdc4caf274d011ca2bc095267cee3c59dbbb3a79
d0b49ccbeb8330e532e7d081ca0039cb593bdfb27592f32244aa8892f508b943,-1,43,1,0.981064,1489749602,Regular,de14856895424a9efe2d78a8a297cd7eb9447216a58a0049b75572a3cd3a0a64
d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671,-1,30,1,0.980196,1489580840,Regular,e6af2ca812a14b3636a51eb1118decd8e5b58188de944d5394533259660ac460
e6af2ca812a14b3636a51eb1118decd8e5b58188de944d5394533259660ac460,1,0,1,0.980196,1489577033,Regular,d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671
2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3,-1,25,1,0.980312,1489531293,Regular,b97510ff179aaea54df8e42dabdb0a7c6ff612366e03bee8a2f9d3c2ee4aabd2
f21bbc9effa2c255a6ea0d1ef3054eedadb988fc5e2c31b988d81fb13a1d85d0,1,0,1,0.983352,1489356053,Regular,62dbf0a8f27687a5ad81493c0bebc651eb7737e86d56da7e91b6ca2cf41c3bf5
44149c40c9d3245552fc82bec2835b6fdbce427926a29f00db346939849502db,1,0,1,0.982248,1489188778,Regular,b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08
6aa758d6d43e30f438f8f855d433de582a94d4e61ccdff92f7359cb7a9f342da,1,1,1,0.982281,1489017315,Regular,98cc8edae1a34cb371c9b2f11a890816059e97b53966dc905fe94cb5b8d339ff
367734c4c2b05f54d8894e1efafdf15e83c3d97ac84e631bee301972ea059fba,1,1,1,0.983009,1488860456,Regular,4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e
c6549a7b68e4a4f2dd5a62993c8240ad0e4962cf26be61f985fbb80bfd701491,1,1,1,0.982574,1488620388,Regular,3f62db76718b550a81c4e829f792a0425c596f1f47c7d45af6fd99fe18487a62
60922cad9ed1a0cfa3c4c211753b1a3516e98a138f0ca1878805a574761a047e,1,1,1,0.9821,1488395159,Regular,696ad00d5dd0278d1a973e22b5993d8e6024c12309f31dfb06c0c07b74f8f056
503ffe0a6f82b896d0a3425655f6b79f33b3cc35e7689846ceaadba25e6f7d15,1,0,1,0.981289,1488158634,Regular,a063e0b8c075ddc7e177620c1cc91fe98d8a98700a0daf514ec2dc8cf54c1f39
b97510ff179aaea54df8e42dabdb0a7c6ff612366e03bee8a2f9d3c2ee4aabd2,1,0,1,0.980312,1487900028,Regular,2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3
de14856895424a9efe2d78a8a297cd7eb9447216a58a0049b75572a3cd3a0a64,1,1,1,0.981064,1487604844,Regular,d0b49ccbeb8330e532e7d081ca0039cb593bdfb27592f32244aa8892f508b943
bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2,-1,47,1,0.98008,1487268219,Regular,e413212994c3d91ebaceb7d32de81f27617e1029fd5b48d02a2710197bbfdda9
e413212994c3d91ebaceb7d32de81f27617e1029fd5b48d02a2710197bbfdda9,1,1,1,0.98008,1487240258,Regular,bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2
