tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,8,1,0.23739704,1588650116,Regular,87e85bf7ca0c1304e7bb2d065cbb38354adee30c0ef64aa8f5b32d71e6f1eb50
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,9,1,0.20732017,1588650116,Regular,65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,10,1,0.22835858,1588650116,Regular,6c323422c826b8deadb47fc24202470eb8927fe715d449af0d3edb7fc91cdc76
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,11,1,0.20093374,1588650116,Regular,71a9a13c3b0617e40e044a9fb4fda18cc2fc57010b0fc15be5bf12ea7a627677
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,12,1,0.24265319,1588650116,Regular,c8bd05e6759912092ef2e2091a3d1cada50c14f0a13a05be463fc1077f37727a
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,13,1,0.2134311,1588650116,Regular,aeaa36fb51673495d9650391383e17fc07ead5aae881a70f1e911aa1a349c77b
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,14,1,0.19944682,1588650116,Regular,60e3de71ad2a294286411a0091a00637e41af7421f3282e4cd1f94c1c6361c7d
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,15,1,0.20073139,1588650116,Regular,f186c84a2b44cb88fa52ebe10ae847cf2b89e9466712b55fb551c52f31fedb7e
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,16,1,0.21014556,1588650116,Regular,754568370e91e8bb8e48fb1ef2597170e19761c019bea53eac5e55e206e9647f
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,17,1,0.24261262,1588650116,Regular,54447991c6e25e8678fe739e8e1180fc9621913ee96ccb62b4bcc082f6ab1688
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,18,1,0.23130074,1588650116,Regular,12bc201dbc09aa2fa656650873ca8e4a272561cf4b8fd7d4f6b616151da6368a
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,19,1,0.1982676,1588650116,Regular,49e3c2b3915cbeae97081d995be19beb4d9c463aa0f13224040293a0f0519f8a
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,20,1,0.20046089,1588650116,Regular,451b2ad0c48bee09f32fe1d9d51f060ffa97956744d082ecc80c1c9c64556e8b
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,21,1,0.21604273,1588650116,Regular,177f633b5d68f9917a93a7deee7f2ea8bcce5f24755daf274836b6b13d57a78b
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,22,1,0.26811081,1588650116,Regular,b83c1627e3483595b89154f7988db3cbc96b7a08832668623dd203e1d36c7f8c
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,23,1,0.20321908,1588650116,Regular,e2a2040c342f6da9312572ec4f04a29f37f608b805f68ca2d71f81f2dab43ca3
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,24,1,0.25209696,1588650116,Regular,3e06736350c5f16d1a674c3ab3330bef9f82273bf14f83dbe58b5d68cdb77fa7
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,25,1,0.20152467,1588650116,Regular,d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,26,1,0.24373825,1588650116,Regular,a2d4c021ded328400db41882b8fa79a2c86f5235ee54e8220d69f81216d83bae
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,27,1,0.22543078,1588650116,Regular,a28e9f3a175952804f7e5c88852accceaae3ace4296f5e2fa50d64ad450742b0
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,28,1,0.20023299,1588650116,Regular,7a91ccaffaf51dab76bcfc9235d9c56e7ac2eb87c3c908b663215a07e272d5b0
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,29,1,0.25407097,1588650116,Regular,c56247dc8d5cb3d01cd195d7ce14aea05b0eee4a56f53b2c726ffe67330b7dc1
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,30,1,0.20367921,1588650116,Regular,e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,31,1,0.20676486,1588650116,Regular,4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,32,1,0.20365908,1588650116,Regular,0574a5f9db0186180f40d1fe38c583cb9a8bd928949db4fcc81bf1047a7db1d6
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,33,1,0.20622699,1588650116,Regular,4d501316ece0934dda91ea46eaec49517fc6912c62b2a99e8c58e60900fa63d9
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,34,1,0.20682778,1588650116,Regular,2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5
27137afcc29704a95ab766c5f5cce4fb4be4b726456e113898ec854cb920a607,-1,36,1,0.19928704,1588650116,Regular,a0b9117af05376177c0999d810a7d7250f03c2a478b8c2eb32946b844b02faf3
