tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0bd01782ddacbd217b78aa51ea05e39810d167cd34ee1a2ec643befaa05ccd5,-1,0,1,40.0001,1613902912,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,71,1,40.0001,1613902531,Regular,a0bd01782ddacbd217b78aa51ea05e39810d167cd34ee1a2ec643befaa05ccd5
c7cf1a40a2af18636135c360c8dc6dbe36182c7091ce8caa3a4f1d1317086311,-1,0,1,40.0001,1613889405,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,15,1,40.0001,1613865550,Regular,c7cf1a40a2af18636135c360c8dc6dbe36182c7091ce8caa3a4f1d1317086311
65767930c7e87a588583bd5a0dd6ff73be825f59e83c043146e58294ae4fd904,-1,0,1,40.0001,1613804944,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,205,1,40.0001,1613804813,Regular,65767930c7e87a588583bd5a0dd6ff73be825f59e83c043146e58294ae4fd904
4e64e89857b0cf7756c68a95c2e5cb02e4d301b41aedc9b8e090d034336214b8,-1,0,1,40.0001,1613777272,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,19,1,40.0001,1613775641,Regular,4e64e89857b0cf7756c68a95c2e5cb02e4d301b41aedc9b8e090d034336214b8
1cff1468b65c32b47c66541f78a4e77bf25d58f17f04335910427b2dd922dfca,-1,0,1,40.0001,1613497102,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,160,1,40.0001,1613225578,Regular,1cff1468b65c32b47c66541f78a4e77bf25d58f17f04335910427b2dd922dfca
cf876d77dec36c0696a31d83158cc4b49f568f9ad270fa3334239af3ade58092,-1,0,1,40.0001,1613185762,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,162,1,40.0001,1613035273,Regular,cf876d77dec36c0696a31d83158cc4b49f568f9ad270fa3334239af3ade58092
8f81105a6c08f9dc05648d206de808fdc1d203d2348ad8a5c5c0bf3564a71cbc,-1,0,1,40.0001,1612976466,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,87,1,40.0001,1612821072,Regular,8f81105a6c08f9dc05648d206de808fdc1d203d2348ad8a5c5c0bf3564a71cbc
9686c29e7844c54a9e75ae6e58e0292dbe6dfb9d383af529c952a8d4a2eff589,-1,3,1,40.0001,1612799033,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,141,1,40.0001,1612625855,Regular,9686c29e7844c54a9e75ae6e58e0292dbe6dfb9d383af529c952a8d4a2eff589
c0b1e7dd2e024abcf54cc57c7181126df12bd42e68dc8ae45d5f9d664a7f65f5,-1,2,1,40.0001,1612619642,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
