tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41,-1,28,1,1.09801922,1561685401,Regular,2ded5b57f3e6473223ff8dbccd7b0542c2a0e637e5988e077410cafbbebd33fb
2ded5b57f3e6473223ff8dbccd7b0542c2a0e637e5988e077410cafbbebd33fb,1,11,1,1.09801922,1522625907,Regular,b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41
af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469,-1,44,1,1.09805476,1520044092,Regular,3f935a9800918a06d4413d3447ac14191f157683232c23a8be2536600f19d859
3f935a9800918a06d4413d3447ac14191f157683232c23a8be2536600f19d859,1,0,1,1.09805476,1520040436,Regular,af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469
ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf,-1,13,1,1.09842353,1518545556,Regular,b6028482cb83b3b851fb817c2b376b023ee7a8cedda3336b79d1f872c931a074
b6028482cb83b3b851fb817c2b376b023ee7a8cedda3336b79d1f872c931a074,1,8,1,1.09842353,1518542550,Regular,ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf
f4fc4c63aebadf6f720236b2c554a3281f1ce1502ab20ddf8da131417fb6559e,-1,2,1,1.0955083,1517303557,Regular,ae54e024599a3b3e69bff1092ab6ee2069dfa62853a95ea8ca1116a127c6d51f
ae54e024599a3b3e69bff1092ab6ee2069dfa62853a95ea8ca1116a127c6d51f,1,20,1,1.0955083,1517298714,Regular,f4fc4c63aebadf6f720236b2c554a3281f1ce1502ab20ddf8da131417fb6559e
29bc93eb7a1e1b3c5a0458b1d9eafa8dd31fe32228c01851148a1afe4abc918c,-1,0,1,1.09878126,1516944370,Regular,662b669180d09b674d8e6e89ea2a6ee6de3fd5f949d97fda6b8b1f41a30b6b6b
662b669180d09b674d8e6e89ea2a6ee6de3fd5f949d97fda6b8b1f41a30b6b6b,1,14,1,1.09878126,1516405952,Regular,29bc93eb7a1e1b3c5a0458b1d9eafa8dd31fe32228c01851148a1afe4abc918c
49e4fa39152986adb30d2adf113f6611f4d5bd3c3380c0d3d6efb21b8bb112e0,-1,3,1,1.09505941,1515875242,Regular,0206d6247a60a816e79c9faf4cf05c4d86d3fb2511b186d275b06b96ceee1fc6
0206d6247a60a816e79c9faf4cf05c4d86d3fb2511b186d275b06b96ceee1fc6,1,6,1,1.09505941,1515837335,Regular,49e4fa39152986adb30d2adf113f6611f4d5bd3c3380c0d3d6efb21b8bb112e0
4cb29aef720c1c24e9d73293209e304b5178836844f5cca8412e2d2b02dde1da,-1,4,1,1.09583307,1515324586,Regular,146c47da80632ca3c4275bc1d02b733765f5066fd3eac64b546d50020a2e9821
146c47da80632ca3c4275bc1d02b733765f5066fd3eac64b546d50020a2e9821,1,18,1,1.09583307,1515321673,Regular,4cb29aef720c1c24e9d73293209e304b5178836844f5cca8412e2d2b02dde1da
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,249,1,1.09588364,1514774803,Regular,46dd5a5bd8e6c4f8da4b709211c322fda605950ca9e4304b4f0f387e629174dd
46dd5a5bd8e6c4f8da4b709211c322fda605950ca9e4304b4f0f387e629174dd,1,26,1,1.09588364,1514771554,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,230,1,1.09616948,1514631362,Regular,2a28476444ee6c86f391674b947052f5fb21f4e1c77418cd91721bae3619f9eb
