tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,94,1,0.02564487,1535659374,Regular,3a2b738f9364f721ec2de513eefa158c45a84e5f9f0a0d24ac6b071437ff5899
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,109,1,0.02549924,1535659256,Regular,768c609b6e530ff312e0437ed6ed76afcd003475d26299d75992277eda7ac3a0
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,116,1,0.02514675,1535658716,Regular,b4b3fcb27599d3c90396cb2928484c8ff46f930d4ecdd98975f3380f532d8c71
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,37,1,0.0253876,1535658363,Regular,dc5ddc6d23f0404fc05fd4d5c3fd97c99421b8b2a071850c262dec9dc639ea47
dc5ddc6d23f0404fc05fd4d5c3fd97c99421b8b2a071850c262dec9dc639ea47,1,2,1,0.0253876,1531060414,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
768c609b6e530ff312e0437ed6ed76afcd003475d26299d75992277eda7ac3a0,1,0,1,0.02549924,1530558923,Revocation,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
b4b3fcb27599d3c90396cb2928484c8ff46f930d4ecdd98975f3380f532d8c71,1,2,1,0.02514675,1528191327,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
3a2b738f9364f721ec2de513eefa158c45a84e5f9f0a0d24ac6b071437ff5899,1,2,1,0.02564487,1528189181,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,14,1,0.02590518,1526399421,Regular,7e62775b8c74f12f352e07966088843d4204ff87502beb7b574accd4b284f3c5
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,10,1,0.025402,1526399421,Regular,ebe47a9fbdd440f8689fd0cf56e154c6f7388f9323fd2327d84281935d88dcc5
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,15,1,0.02539824,1526399421,Regular,4dbac07f018c062c9948daace9f99248c1a81efb7fccc23a8800c2c43958afee
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,68,1,0.02590518,1526399247,Regular,2ce10805bc0ff59533e9b79c209db0f92952823ced3703f45bf60aca1ac90fa0
