tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6341d7691acce7626bbad12578a34d80fc091f8b28b2505e832cc78658f7083,-1,1,1,85.49735516,1527962109,Regular,44a6da9ec9975a672521c0081babfd0f8648689986f59bd0d7e5334065499d00
44a6da9ec9975a672521c0081babfd0f8648689986f59bd0d7e5334065499d00,1,2,1,85.49735516,1527565843,Vote,d6341d7691acce7626bbad12578a34d80fc091f8b28b2505e832cc78658f7083
0ad975c569280e4fc8f6c83e87bd4a5033fbb7b76b1ee842608c010bba444b6e,-1,78,1,85.5358295,1522690361,Regular,5622bdabf961f9e961e22557a5ee626622ac3d33adeab5a7012aa041f35a2eec
5622bdabf961f9e961e22557a5ee626622ac3d33adeab5a7012aa041f35a2eec,1,2,1,85.5358295,1522173817,Vote,0ad975c569280e4fc8f6c83e87bd4a5033fbb7b76b1ee842608c010bba444b6e
bc05c0c19ac334b9c7ea890cc966f29df104464de828a4f6380359eb50485b41,-1,124,1,85.54891162,1521999173,Regular,d366d57923df184713c51462d3ba018f24e7d939fe8129e136bd5e745f4a10bf
6d3ca3bdf43d0279f1abe1ff5a844f5ff72cd8cb1b9a327f874303bb4ad611bf,-1,28,1,85.54891162,1520798185,Regular,169eff373b40dd0b48fba54eb6c68a7d28a677ba2f49c0d545556d5f226cb850
d366d57923df184713c51462d3ba018f24e7d939fe8129e136bd5e745f4a10bf,1,2,1,85.54891162,1520728389,Vote,bc05c0c19ac334b9c7ea890cc966f29df104464de828a4f6380359eb50485b41
169eff373b40dd0b48fba54eb6c68a7d28a677ba2f49c0d545556d5f226cb850,1,2,1,85.54891162,1520632878,Vote,6d3ca3bdf43d0279f1abe1ff5a844f5ff72cd8cb1b9a327f874303bb4ad611bf
4f1c04f5c545b4018b6d78f35696bf2d6242428585d1ddb958d3704d094a561b,-1,35,1,85.54891162,1520278209,Regular,afaf0cdacaf3afb0cae0777877ad755c302a3c7dd9f9ef7b1bc488265059ceab
afaf0cdacaf3afb0cae0777877ad755c302a3c7dd9f9ef7b1bc488265059ceab,1,2,1,85.54891162,1520117869,Vote,4f1c04f5c545b4018b6d78f35696bf2d6242428585d1ddb958d3704d094a561b
