tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c8b18a3af1121d1c834664453a8b50a384b3161873b199bb1ad7acc4ffa21ec,-1,1,1,87.97163363,1533667010,Vote,af5b837b55dc7fd4595723fdbdda22c04e278a20d20275ed62a090f067c4060b
ec0841957af324a938e174193db5bd2424a20bcabef141c222514e0680b92cf7,-1,1,1,87.97163363,1532837781,Vote,3c45c42083df4129298d84eb5a4820c1033e1bf620d2b740e7fb4a0690250554
25731ebe5639c418ed665f1d43abe16ed9cca1613bd591b902534c16baadf323,-1,1,1,87.97163363,1532208283,Vote,06878ddecba45facbd658d5038dd78726992f88523f4365e02bcb8ee51ec7372
9179f30ed455e05cf10a86af043e0710b2e3f252af22ba739631d2a088f14d58,-1,1,1,87.97163363,1532020870,Vote,0e124c71e05f2dee9fa3ef189a426ceedbd03946ac08ee301bd8fcf362013bc7
313c08ee4e83f3f60002c1c0ac7f560befc6f3f24150378f6ca02af6ad9fd098,-1,1,1,87.97163363,1531513142,Vote,673961c61746fdcde3d736f4a16f104fbbdf276164c7236722d436953dfbc56f
934d9d103f8137f9f01763162ac8afa831d52952495a5dbf19ce64b236498b76,-1,1,1,87.97163363,1530733322,Vote,f5f15c76a28456ef2e01c0fe1004672d9ab9dd509e7b83235466c991a24ab7a1
621f3068713b38ef234bfe53ce17bdb233744350603395e238a53fa2aa4b98ec,-1,1,1,87.97163363,1530641662,Vote,ac1fb0f7b10d6998918dba4f8aa4f54b15577eaba3e0dc2ff04e55ca3faf578c
8e41f226e13419329b8a5afcb486b69786df3336dd17e5adde24b4642f5f0bd0,-1,1,1,87.97163363,1530607531,Vote,88d410e3456a33ea50a2c912b6d4d2b9122579b6044585d1f0f5f17391203118
f8b162984fd306d11b7e662ed4557e971b26f2e2decc11b08a2c3aab231c809a,-1,1,1,87.97163363,1530444443,Vote,f3aab60476f79c979e1a36f555081f8ca4b4baa9dc988cc38e242246202be279
7db5eaed11876a6472d1ad39445fb11b1c558251551f5ad1521d303ef57a28a0,-1,1,1,87.97163363,1530248901,Vote,abde729ddfa36962a793016a0bd0fe5be6d319cd83bc6b969533350440fc40b0
b89ef08779efc4fb58f55fb58cd97b8d6249e1c02a51ac39bc4bf6a56b088ea0,-1,1,1,87.97163363,1530245175,Vote,4e9446527080c1d2e0a2270a13a80f57f26c0abab918e99acdf1a20861be97dd
bf6f6108aceabed375e92b0125cc42cae28c3b85d46bcc138c6bb9f312f8a689,-1,1,1,87.97163363,1530129247,Vote,3f369e7396d7d07058eaabfae6eec91572647d28690e711ae04e31b0b0579183
ca6c3be8d5f6dced333a7caf9f7b322afdb016694d03255070d6c553f6a965e4,-1,1,1,87.97163363,1529690629,Vote,14cbb97844ccbf00d3261555b91cc1ba842afdb33cd21b3ec74853b058f76a22
6f50c093684489f5d541334f7b080f8aaeeb1ef9cd3d29cbead29b2b6f19cee5,-1,1,1,87.97163363,1529685988,Vote,b80bc848ad5540da34de290124258ca29cc4addd5232636440f2b149ad64c009
dfa349b2a9aecbc8f35231211f5091d9a86ec027391ce74adbaca94be3d92857,-1,1,1,87.97163363,1529507185,Vote,75ceecbd724c0f1ca77450096dbc08ff762e85917e0f3f9fad3bc39733cd398f
27453151755c0ab2d47f7c43c0fa25e12432ec4e9473277bde668c336918d5e8,-1,1,1,87.97163363,1529364088,Vote,d22f8e08a83160b7d01b83c52315257232ab37fafd07012dd17335508a78d3d9
da32d5fd64102ca0b9fcbba00a99f7d5aa927990894d84d407fa6583947e1357,-1,1,1,87.97163363,1529322293,Vote,92c17d399a1108f6b6f1ce30c086b8f87aeca16992eb5987a848dbfb96b1d668
cae57cdd25f8cfdc31477f55a2b72fb9e55ca476c6f8e5489774796a7dc31d8d,-1,1,1,87.97163363,1528946322,Vote,27e9f9097c46bdab8abac567d6a33e6f18451830e374daf3f9483e0ff78d8cd1
d91e382be09fa228ab2e2eacaa6023417a46d5e039ef1beaf0acf5c7ac20299a,-1,1,1,87.97163363,1528909936,Vote,e5737c62f946fc9cae03277d56d627158c1174419edea057e00937e2041df340
7b357fde376f793ed8c88541b5f77bdbcd0df63c2393146af07e55af0289607d,-1,1,1,87.97163363,1528864179,Vote,3e10d4a5ab4e6edaf59f83ce5f020827f999a2b3cb9ca922d80b43a7a24f7fbc
7d05350ce957c7e15f62d62ef790239613e986a0feb3194b8782f59321383a67,-1,1,1,87.97163363,1528629558,Vote,cb3dc3f783ba2334e497132da3895133b26f88e2574d06d136e290b7bd523c7d
e421ecde0417e976c3931e5779f4ed569196fd878ad223ffb81dddd8d449fb1a,-1,1,1,87.97163363,1528560883,Vote,a54c15be01e35f5e73fbc5936a356a3abb80dbc1c4dc254840edf8ae7f542f77
67906704fedff79ab5ce1b24f2557728edb66db8e6e0773a66bdd5326b2c3ccc,-1,1,1,87.97163363,1528504924,Vote,7543a77617ae0280a695811a86af98de454b783a3a7f883b446eca9d3f889f25
b3b9a4400d14d8cbceca31ab641885e485ebefdbfc0284a33dd66d73525812a9,-1,1,1,87.97163363,1528250036,Vote,b83df12e1fa70181598b458c8d58f8efb70fef735f582488165621dfe58895be
