tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,115,1,0.07510787,1500375204,Regular,de778e18a4f906c1f16484d7b5bba4122b433f87a6e1432a660ca682a87477aa
de778e18a4f906c1f16484d7b5bba4122b433f87a6e1432a660ca682a87477aa,1,0,1,0.07510787,1500259643,Revocation,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,509,1,0.07738519,1499120077,Regular,b31a2cd4c99b5c0e5aff9a9a190ea7b6ce6584dfa7f15524fb17ada642ae18e9
b31a2cd4c99b5c0e5aff9a9a190ea7b6ce6584dfa7f15524fb17ada642ae18e9,1,2,1,0.07738519,1498924803,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,1,1,0.07589164,1498252708,Regular,a31fd74be74cb62a040aa46dde914175d444e6fd3dc572b895b24080e7167801
a31fd74be74cb62a040aa46dde914175d444e6fd3dc572b895b24080e7167801,1,2,1,0.07589164,1497989879,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0,-1,57,1,0.07742525,1496051198,Regular,e81b6bbf5db9c5b70b939828f7a578578e88a7a523940a49f79cfb337a4a0bfa
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,82,1,0.07742524,1496005807,Regular,6e7e550b31817c527044f3a5d8dbd9cd7e75005caddea9e45f87818c032a4e42
e81b6bbf5db9c5b70b939828f7a578578e88a7a523940a49f79cfb337a4a0bfa,1,2,1,0.07742525,1495284018,Vote,6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0
6e7e550b31817c527044f3a5d8dbd9cd7e75005caddea9e45f87818c032a4e42,1,2,1,0.07742524,1495251585,Vote,1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c
91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042,-1,73,1,0.07667347,1493886946,Regular,b44f822ab686fe3c53b4c91ebcbc1dee92b365313a264026104965074983ff85
8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff,-1,65,1,0.07596409,1493654451,Regular,9c8977475907923f9a49b7cbf73f8c0c3e6141429a8c0d95edbb6f2f7a14503a
b44f822ab686fe3c53b4c91ebcbc1dee92b365313a264026104965074983ff85,1,2,1,0.07667347,1493643373,Vote,91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042
455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2,-1,42,1,0.07744749,1493385852,Regular,8658add08b95d37202734db7a7a7a09a5c9faf10565494923c5f6ff9e89e928a
9c8977475907923f9a49b7cbf73f8c0c3e6141429a8c0d95edbb6f2f7a14503a,1,2,1,0.07596409,1493372503,Vote,8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,2,1,0.07744749,1493244649,Regular,21f5845f10a56787b1721d1b9f4b4a3ba903bfb1779b7ec85db72fe4cf6c921f
8658add08b95d37202734db7a7a7a09a5c9faf10565494923c5f6ff9e89e928a,1,2,1,0.07744749,1493206909,Vote,455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2
21f5845f10a56787b1721d1b9f4b4a3ba903bfb1779b7ec85db72fe4cf6c921f,1,2,1,0.07744749,1493077382,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c,-1,70,1,0.07744556,1493029184,Regular,05a16690698faca3f95a8a5ca3e26f44862ad7a2be5f49f74368ba76e1db7b9e
d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1,-1,45,1,0.07596409,1492834261,Regular,72b9380114a3d584a0fdb77fd00c1c625d37e3eb4eda2c676efb16463408e729
12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562,-1,58,1,0.07669909,1492832951,Regular,1c1c0d19d286e823d6484964e5732371a54097116aaeec2a46bd08d546216551
05a16690698faca3f95a8a5ca3e26f44862ad7a2be5f49f74368ba76e1db7b9e,1,2,1,0.07744556,1492766220,Vote,1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c
72b9380114a3d584a0fdb77fd00c1c625d37e3eb4eda2c676efb16463408e729,1,2,1,0.07596409,1492687320,Vote,d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1
1c1c0d19d286e823d6484964e5732371a54097116aaeec2a46bd08d546216551,1,2,1,0.07669909,1492561564,Vote,12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,99,1,0.07669909,1492539447,Regular,2452c66cf1e21fa6018271540184717c5b8cd9c7d9002653c9e93ca3d05df2aa
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,33,1,0.07744749,1492539447,Regular,5302f84c75cc99f947023f017983c42a32965e8e8d8cb2f5cf40d69a7d969a7f
5302f84c75cc99f947023f017983c42a32965e8e8d8cb2f5cf40d69a7d969a7f,1,2,1,0.07744749,1492461303,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
2452c66cf1e21fa6018271540184717c5b8cd9c7d9002653c9e93ca3d05df2aa,1,2,1,0.07669909,1492413349,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
e726dcff4a3c769e3d26e7fc4a49f944515a4a74359bb6004baed0a31bb1f7d7,-1,19,1,0.07744749,1492331174,Regular,8bdc3808bd1ea9cc038e945cfaf179d0666ab86913c39a40cce76320ab3e4f07
524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869,-1,97,1,0.07744749,1492331129,Regular,8602a8ad61d5bc19c78e7e80576234712ed5090cccc8e789a289b75f2d6f5a59
8bdc3808bd1ea9cc038e945cfaf179d0666ab86913c39a40cce76320ab3e4f07,1,2,1,0.07744749,1492209603,Vote,e726dcff4a3c769e3d26e7fc4a49f944515a4a74359bb6004baed0a31bb1f7d7
8602a8ad61d5bc19c78e7e80576234712ed5090cccc8e789a289b75f2d6f5a59,1,2,1,0.07744749,1492173431,Vote,524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869
97ef3cdce03a1c5686c1bd6cf8418f54171814f0ef0b18b31249208306eb3754,-1,25,1,0.07744749,1492093079,Regular,382b1e5cba32c54ce8bb1468e3c71601a36f37fc3d153cdfc7d7fd658151329e
9698070b7995c249aa3ecc5318ea8ecf92287f686a969186680c0701de418f33,-1,32,1,0.07744749,1492091622,Regular,74707957cd67df1a0f1d9aad699efd50ff7f907b6140bf33ea5093c1f6fbe954
d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9,-1,46,1,0.07669909,1492091010,Regular,ce750b2cfbdf1df667527c0cf0a2c5b90e77d7ebc8d05d5d31d4a02d9679c2f6
74707957cd67df1a0f1d9aad699efd50ff7f907b6140bf33ea5093c1f6fbe954,1,2,1,0.07744749,1492001958,Vote,9698070b7995c249aa3ecc5318ea8ecf92287f686a969186680c0701de418f33
382b1e5cba32c54ce8bb1468e3c71601a36f37fc3d153cdfc7d7fd658151329e,1,2,1,0.07744749,1491942358,Vote,97ef3cdce03a1c5686c1bd6cf8418f54171814f0ef0b18b31249208306eb3754
7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475,-1,49,1,0.07744749,1491914794,Regular,85da716aa391be41430f3401fedc358fbb6332a4c67aafcf9f0fa2665d03f948
ce750b2cfbdf1df667527c0cf0a2c5b90e77d7ebc8d05d5d31d4a02d9679c2f6,1,2,1,0.07669909,1491910833,Vote,d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9
85da716aa391be41430f3401fedc358fbb6332a4c67aafcf9f0fa2665d03f948,1,2,1,0.07744749,1491746334,Vote,7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475
860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338,-1,8,1,0.07746608,1491735434,Regular,21e06e39a65b16441c59682b06ab98c0181cafb8870fc66e8cc163241ccc9102
3717b8e3d26311ad641ac0252457c90cc64a2439a0cd47e70d73844143d500d3,-1,54,1,0.07746608,1491734744,Regular,26751d5eea5f3528160d8fd374e6723b08c0667679b451435f1f51306531fe4b
7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624,-1,51,1,0.07672192,1491522140,Regular,84a80bf0cd43126ef1bcfedc88dbd50bb405c2b233d822383dc18293e076ae50
953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440,-1,59,1,0.07746608,1491521976,Regular,f41daed1b846a4172b3e989aed1c849ac3b85938e5d50a6d4630ae4a5a1dcb21
26751d5eea5f3528160d8fd374e6723b08c0667679b451435f1f51306531fe4b,1,2,1,0.07746608,1491460709,Vote,3717b8e3d26311ad641ac0252457c90cc64a2439a0cd47e70d73844143d500d3
21e06e39a65b16441c59682b06ab98c0181cafb8870fc66e8cc163241ccc9102,1,2,1,0.07746608,1491443976,Vote,860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338
84a80bf0cd43126ef1bcfedc88dbd50bb405c2b233d822383dc18293e076ae50,1,2,1,0.07672192,1491397256,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
d525613f98fd73a65355d7c29b7115bf3f6744e96c21ab178454c2e05d7aa857,-1,29,1,0.07746608,1491387918,Regular,f713d10cc9ffa4bcf67da4dda8bcfe6d3950986e0f0b5592c430bf00f9ac9c76
d525613f98fd73a65355d7c29b7115bf3f6744e96c21ab178454c2e05d7aa857,-1,27,1,0.07746608,1491387918,Regular,39e9c90355b8c801464ce74a92f8f43e8efe495beaf05487ecdabc7436ac9576
f41daed1b846a4172b3e989aed1c849ac3b85938e5d50a6d4630ae4a5a1dcb21,1,2,1,0.07746608,1491386768,Vote,953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,73,1,0.07746608,1491385067,Regular,af0ae5b23acea111f423e65e978e169851c75c76ff5fe4dde5c15db3c912a56c
28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed,-1,34,1,0.07746608,1491384748,Regular,231970c64742b57c3aae2d1aa16e603db2c63d554d6c46ce473653fc4c36613d
39e9c90355b8c801464ce74a92f8f43e8efe495beaf05487ecdabc7436ac9576,1,2,1,0.07746608,1491134796,Vote,d525613f98fd73a65355d7c29b7115bf3f6744e96c21ab178454c2e05d7aa857
ade1cb02e49ecf4b26a1b8057a27cb626735bacf959de7bb9fecdc6ac3b47acf,-1,61,1,0.07672192,1491050527,Regular,37a4314230139075271fb2b0ac5e437e50a167ae133c630220ee3d691f1cf9ed
5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692,-1,13,1,0.07746608,1491050142,Regular,2239c1144a0f1cd8660f05d420bd51810f120a33a1e9e3cc61d148a796e12482
231970c64742b57c3aae2d1aa16e603db2c63d554d6c46ce473653fc4c36613d,1,2,1,0.07746608,1491021297,Vote,28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed
af0ae5b23acea111f423e65e978e169851c75c76ff5fe4dde5c15db3c912a56c,1,2,1,0.07746608,1491015634,Vote,69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6
f713d10cc9ffa4bcf67da4dda8bcfe6d3950986e0f0b5592c430bf00f9ac9c76,1,2,1,0.07746608,1490993965,Vote,d525613f98fd73a65355d7c29b7115bf3f6744e96c21ab178454c2e05d7aa857
2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087,-1,82,1,0.07598872,1490957811,Regular,7656dc2beb0d970072654943a712790b71ef0ab9108124c8f8b47a01bd28df7c
2239c1144a0f1cd8660f05d420bd51810f120a33a1e9e3cc61d148a796e12482,1,2,1,0.07746608,1490944113,Vote,5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692
37a4314230139075271fb2b0ac5e437e50a167ae133c630220ee3d691f1cf9ed,1,2,1,0.07672192,1490907657,Vote,ade1cb02e49ecf4b26a1b8057a27cb626735bacf959de7bb9fecdc6ac3b47acf
7656dc2beb0d970072654943a712790b71ef0ab9108124c8f8b47a01bd28df7c,1,2,1,0.07598872,1490694725,Vote,2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087
d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce,-1,50,1,0.07746608,1490694725,Regular,6ea5023787232bc88fc2b0bced52e5eea90fd3fe2a91db3492faa705c33c85a2
6ea5023787232bc88fc2b0bced52e5eea90fd3fe2a91db3492faa705c33c85a2,1,2,1,0.07746608,1490530985,Vote,d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce
7480265e220a7241449612bd842d989471d8e2ea519bd79aa3d08965d40f36d0,-1,13,1,0.07672496,1490488357,Regular,0e2973f84019d85b4556ea69f2732f53b1a501f28bc7d1c1ee0be3f7b8459174
0e2973f84019d85b4556ea69f2732f53b1a501f28bc7d1c1ee0be3f7b8459174,1,2,1,0.07672496,1490268068,Vote,7480265e220a7241449612bd842d989471d8e2ea519bd79aa3d08965d40f36d0
b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49,-1,51,1,0.07746608,1490204987,Regular,8b617703dfe5f5026e5ef5555a39b2da1218f1a1567d5d0ebcd94cf81a7657f3
ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71,-1,88,1,0.07746608,1490203548,Regular,910ed672e4cbbcb9334d4e9e5e8f1575b722a481f7e559dfe3dd4005608e27e2
8b617703dfe5f5026e5ef5555a39b2da1218f1a1567d5d0ebcd94cf81a7657f3,1,2,1,0.07746608,1490094716,Vote,b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49
910ed672e4cbbcb9334d4e9e5e8f1575b722a481f7e559dfe3dd4005608e27e2,1,2,1,0.07746608,1490047253,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb,-1,5,1,0.07746608,1490038000,Regular,8abc4f07294d9cb7fd78634a5709da94daa1ef20f89415585f0b999f67a64fe2
c6425d014e503e20f5ce9509add458c7edf18a2381e5955cfe84756c7899da87,-1,56,1,0.07672192,1490037227,Regular,e9585218e0f86c9262dd447ffa352d1ee785033ff890e168a2dda7de2a5fc6cc
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,94,1,0.0767414,1490020371,Regular,5964850258a4b4c5978cd93e47e643564b5613b7af81ee9f8197f113653ab76a
e9585218e0f86c9262dd447ffa352d1ee785033ff890e168a2dda7de2a5fc6cc,1,2,1,0.07672192,1489930018,Vote,c6425d014e503e20f5ce9509add458c7edf18a2381e5955cfe84756c7899da87
8abc4f07294d9cb7fd78634a5709da94daa1ef20f89415585f0b999f67a64fe2,1,2,1,0.07746608,1489887674,Vote,5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb
5964850258a4b4c5978cd93e47e643564b5613b7af81ee9f8197f113653ab76a,1,2,1,0.0767414,1489783144,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb,-1,6,1,0.07748486,1489766215,Regular,bf4fb72363d9462dfaf7dd66c8d3f52e0dde4796270064c590f80dc6dc24a6b8
2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb,-1,33,1,0.07748486,1489766215,Regular,70aad018e901da3447fad1c2a893354d604e989dc1bf586ed1ddf68b600facbf
bf4fb72363d9462dfaf7dd66c8d3f52e0dde4796270064c590f80dc6dc24a6b8,1,2,1,0.07748486,1489577576,Vote,2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb
0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62,-1,99,1,0.07748486,1489468868,Regular,656ae8bee5dd14acf166a1aaa6db8f9fa8aa25d469881b3ef3efcc4793f5bf28
70aad018e901da3447fad1c2a893354d604e989dc1bf586ed1ddf68b600facbf,1,2,1,0.07748486,1489396080,Vote,2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb
656ae8bee5dd14acf166a1aaa6db8f9fa8aa25d469881b3ef3efcc4793f5bf28,1,2,1,0.07748486,1489241275,Vote,0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62
f23634d9368fafef4d807baa5902a652c476264962862161647153ecbb24dd57,-1,31,1,0.07748486,1489172134,Regular,6991347decb4e50307eb54b18469078e3a1c42f1c916ee527356460803f887c2
13df56b55b1d06aebddc741c95654cadad9a6338c5cb86f201e572d28f8044c5,-1,32,1,0.07674936,1489104961,Regular,752df66c44287fb39f42b129ae5060f13d1c8b2b5359254079d0f8b2a42563ff
95b95c3089e283d5b898e0e1826cf266a118a53d1099f75a1ff1c78be5e6db5b,-1,0,1,0.07748486,1489086116,Regular,0f0d516eb42255717c214820448715251dd5d733e73edeb6d6a548d08d58881f
586cce53c8118413cc383fe8566844f9809ff685d4b06321ad075e88ee93b9e1,-1,35,1,0.07748486,1489082542,Regular,1243095135aed1a37ab809002bc6a68dccb03b10ac907f5e96acb5f2b71b59d9
c036ae90a0f76a211eced9a151a74ee39ea849cd7dff15920c1136fc1d268235,-1,42,1,0.07748486,1489079640,Regular,af6aef363de957d98c1287ef3e0fc7869101849bc52a78934f97bf90700be24f
c036ae90a0f76a211eced9a151a74ee39ea849cd7dff15920c1136fc1d268235,-1,45,1,0.07674497,1489079640,Regular,0273c57475e592925f7baec8a1bb68aee5c2d3dd938967b5ebe4fd7221198052
6991347decb4e50307eb54b18469078e3a1c42f1c916ee527356460803f887c2,1,2,1,0.07748486,1488988898,Vote,f23634d9368fafef4d807baa5902a652c476264962862161647153ecbb24dd57
752df66c44287fb39f42b129ae5060f13d1c8b2b5359254079d0f8b2a42563ff,1,2,1,0.07674936,1488963092,Vote,13df56b55b1d06aebddc741c95654cadad9a6338c5cb86f201e572d28f8044c5
1243095135aed1a37ab809002bc6a68dccb03b10ac907f5e96acb5f2b71b59d9,1,2,1,0.07748486,1488911084,Vote,586cce53c8118413cc383fe8566844f9809ff685d4b06321ad075e88ee93b9e1
0273c57475e592925f7baec8a1bb68aee5c2d3dd938967b5ebe4fd7221198052,1,2,1,0.07674497,1488901039,Vote,c036ae90a0f76a211eced9a151a74ee39ea849cd7dff15920c1136fc1d268235
0f0d516eb42255717c214820448715251dd5d733e73edeb6d6a548d08d58881f,1,2,1,0.07748486,1488867497,Vote,95b95c3089e283d5b898e0e1826cf266a118a53d1099f75a1ff1c78be5e6db5b
af6aef363de957d98c1287ef3e0fc7869101849bc52a78934f97bf90700be24f,1,2,1,0.07748486,1488851103,Vote,c036ae90a0f76a211eced9a151a74ee39ea849cd7dff15920c1136fc1d268235
4231172e45d8e307bc543d194cbbe0b31438c892a933538201eff4af10963cde,-1,69,1,0.07748681,1488817257,Regular,6757627338c14e651fb392baa80ce89c243d1e0ca7ec8c0817ccb5733eea753f
357d4899985fec16f0b93cc168375ffc5d23ff8d7ffe45b874d7c1d72f4936ba,-1,77,1,0.07748486,1488815973,Regular,e7c2e4cc0e5c4b1b5b3f0cbee4775ce0b6942af4b9b7853a7914d880e92b739e
a109067ad8c7e271f073bb2c98fdb3ee16500989099edba17d059fabf375abe9,-1,10,1,0.07748486,1488814084,Regular,4e6367a5016f1bcfd5aa9fb3e9321026631207892502841872a1217b0de455d7
60db3cddc12cf147b624aea8f52cc6dbd61282525dad477bdd289b11a00172e3,-1,6,1,0.07748486,1488813549,Regular,271222a7a96117fc1a4366eaa3f18f024665120b297a0a8900724dba61206df1
271222a7a96117fc1a4366eaa3f18f024665120b297a0a8900724dba61206df1,1,2,1,0.07748486,1488700034,Vote,60db3cddc12cf147b624aea8f52cc6dbd61282525dad477bdd289b11a00172e3
6757627338c14e651fb392baa80ce89c243d1e0ca7ec8c0817ccb5733eea753f,1,2,1,0.07748681,1488679727,Vote,4231172e45d8e307bc543d194cbbe0b31438c892a933538201eff4af10963cde
e7c2e4cc0e5c4b1b5b3f0cbee4775ce0b6942af4b9b7853a7914d880e92b739e,1,2,1,0.07748486,1488577014,Vote,357d4899985fec16f0b93cc168375ffc5d23ff8d7ffe45b874d7c1d72f4936ba
551d74ea0caa078e70c024c3eb1b85d0bac8067f992386a50a65886dace92483,-1,16,1,0.07748486,1488534655,Regular,bb051b040e41c633cae08afeda9c0750ef3b6be459587a4594d3de4499db5c58
d3021bb7ed6d5edb65b57e55be6102e76d390b50b0f59647f92cd8e29941d1e7,-1,30,1,0.07748486,1488533457,Regular,653b97d833a07b135a7fc342f3c0c672c345c7cada43aaf2090fa0bf7c963032
49f3e10def7119b2ecfd5b56b5c66760bb4c4c9e545db9f88871f302dae077bd,-1,82,1,0.07748486,1488533083,Regular,c40ef659ca755f946b56602953f77024097e58c4fb60941743825b714345c620
4e6367a5016f1bcfd5aa9fb3e9321026631207892502841872a1217b0de455d7,1,2,1,0.07748486,1488468049,Vote,a109067ad8c7e271f073bb2c98fdb3ee16500989099edba17d059fabf375abe9
bb051b040e41c633cae08afeda9c0750ef3b6be459587a4594d3de4499db5c58,1,2,1,0.07748486,1488415247,Vote,551d74ea0caa078e70c024c3eb1b85d0bac8067f992386a50a65886dace92483
ec350df348e92cbb7cd61868958622923530bd399cef2870d21aa07ddefe992e,-1,67,1,0.07750383,1488360091,Regular,5909c6f417ec509e8ea731191025e0cb1414112f1b0b4c677d27ceb3778a2e11
653b97d833a07b135a7fc342f3c0c672c345c7cada43aaf2090fa0bf7c963032,1,2,1,0.07748486,1488314943,Vote,d3021bb7ed6d5edb65b57e55be6102e76d390b50b0f59647f92cd8e29941d1e7
c40ef659ca755f946b56602953f77024097e58c4fb60941743825b714345c620,1,2,1,0.07748486,1488314549,Vote,49f3e10def7119b2ecfd5b56b5c66760bb4c4c9e545db9f88871f302dae077bd
25156abaabd20d4b6ea51328432c86e72def50bbf6391049644b7ee91bd1b11e,-1,74,1,0.07748486,1488302761,Regular,7fa25d042cf8ea31e2f45a7a91d3c061a866611267037401716e85c5ead8db66
536fb8a2ff9637bf2535ebb05cb5fee6f76f639755f6cb00502ff8d48b0106ae,-1,96,1,0.07748486,1488283516,Regular,40b287931a3a426df8fdd3e9a4aad0aaccf83fc065dfa4283cea5e726fc633d4
40b287931a3a426df8fdd3e9a4aad0aaccf83fc065dfa4283cea5e726fc633d4,1,2,1,0.07748486,1488132250,Vote,536fb8a2ff9637bf2535ebb05cb5fee6f76f639755f6cb00502ff8d48b0106ae
7fa25d042cf8ea31e2f45a7a91d3c061a866611267037401716e85c5ead8db66,1,2,1,0.07748486,1488095761,Vote,25156abaabd20d4b6ea51328432c86e72def50bbf6391049644b7ee91bd1b11e
7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331,-1,87,1,0.07750383,1488035763,Regular,341a2e8201072b454e73ac78f34ca8e931937fb0c702e1fb7a8d5807b41ca459
bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0,-1,88,1,0.07750383,1488033639,Regular,7960eadae876a897031de5f771ac6857a2cafbef436046701cb6aa332628e5c7
