tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,36,1,0.01402061,1643002563,Regular,6396c9b6c8f9226b217bb7c919db8292a5e49d4e54e019039c0a644ed70936e4
6396c9b6c8f9226b217bb7c919db8292a5e49d4e54e019039c0a644ed70936e4,1,0,1,0.01402061,1532015010,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
c95eef94b0722c928d01d5e2c8e25315f7c19417e10d511f0241327ebd20827f,-1,13,1,0.99500201,1522715061,Regular,488780eaf687819b0a96648051c875e1317422fb56268802dfc41d8d56f6b3ee
488780eaf687819b0a96648051c875e1317422fb56268802dfc41d8d56f6b3ee,1,0,1,0.99500201,1522708458,Regular,c95eef94b0722c928d01d5e2c8e25315f7c19417e10d511f0241327ebd20827f
46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f,-1,48,1,0.99505001,1511907565,Regular,7753d68aa0146e97761af2a824638a3ec836961612aed3f4ca8e16e89a26e300
7753d68aa0146e97761af2a824638a3ec836961612aed3f4ca8e16e89a26e300,1,1,1,0.99505001,1511892038,Regular,46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f
02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374,-1,12,1,0.99500697,1506354244,Regular,518e2c7fd4d502c62efda70940f09ab29e6a07d56501e91fe537a084b52b1d95
518e2c7fd4d502c62efda70940f09ab29e6a07d56501e91fe537a084b52b1d95,1,0,1,0.99500697,1506340896,Regular,02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374
8233a4b1532940db4c3bd67bd6568c316f453de9bc2df363c3006eacfd2c2bf4,-1,49,1,0.99502433,1502046599,Regular,ae42dae2bf87f852cef1359a0dc4918ce8dafb448560f6c4157f2d734510ae78
ae42dae2bf87f852cef1359a0dc4918ce8dafb448560f6c4157f2d734510ae78,1,25,1,0.99502433,1502006283,Regular,8233a4b1532940db4c3bd67bd6568c316f453de9bc2df363c3006eacfd2c2bf4
0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b,-1,35,1,0.99516151,1499242881,Regular,062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c
062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c,1,19,1,0.99516151,1499238483,Regular,0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b
390af413a4b37ea266548adacd0923c05a0f3421f223f32fc5f6a1135e2ed8c0,-1,25,1,0.9950124,1497428685,Regular,c597ebfea3d2dc91877df2a1c830c339e1b4ae551e2dc12621b4889a25f18630
c597ebfea3d2dc91877df2a1c830c339e1b4ae551e2dc12621b4889a25f18630,1,16,1,0.9950124,1497412488,Regular,390af413a4b37ea266548adacd0923c05a0f3421f223f32fc5f6a1135e2ed8c0
266bcd5b051c635d5d0c43fdfcbeebcf602ff0ba8cad5fed704497d603fdca1a,-1,21,1,0.99539081,1496494461,Regular,8a8b60b565d8c83a313beb344e729b50bfca1c5539515e18c2fc107d72e4d3e4
8a8b60b565d8c83a313beb344e729b50bfca1c5539515e18c2fc107d72e4d3e4,1,13,1,0.99539081,1495910653,Regular,266bcd5b051c635d5d0c43fdfcbeebcf602ff0ba8cad5fed704497d603fdca1a
b6e0305ded4d29221c4d1e802fb0080c679631bebbec9b3d8724ba6f9f49964f,-1,7,1,0.99524243,1494725278,Regular,f00f3bf4c3fbe301b7aab90726e4afdd0aea6e5d4af929969f12ad4d9d65f19f
f00f3bf4c3fbe301b7aab90726e4afdd0aea6e5d4af929969f12ad4d9d65f19f,1,0,1,0.99524243,1494549897,Regular,b6e0305ded4d29221c4d1e802fb0080c679631bebbec9b3d8724ba6f9f49964f
02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522,-1,40,1,0.99567054,1493764607,Regular,cb32296567503e43327f7301fefd024f3be292082a2aa4a016e6a46edc2060ed
cb32296567503e43327f7301fefd024f3be292082a2aa4a016e6a46edc2060ed,1,2,1,0.99567054,1493271645,Regular,02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522
a29472bb8e406aaab31d337a63c594e0259bffbfdd269c8a990961e8809dc72d,-1,14,1,0.99558548,1492801091,Regular,b6234240be3ad158e87bda99ff74da92edf7e99a5810ef6df8e829e849cc687f
b6234240be3ad158e87bda99ff74da92edf7e99a5810ef6df8e829e849cc687f,1,3,1,0.99558548,1492182754,Regular,a29472bb8e406aaab31d337a63c594e0259bffbfdd269c8a990961e8809dc72d
05d51c2e31c423f3917b9f35f6ad545b746cc2d500885a90068e518a5886f9ba,-1,6,1,0.99535427,1491237173,Regular,55fb12b4bcd7a54dc634b318643969e12d55abe3ee75af00a53cd3ef0e1d56a6
55fb12b4bcd7a54dc634b318643969e12d55abe3ee75af00a53cd3ef0e1d56a6,1,0,1,0.99535427,1491236305,Regular,05d51c2e31c423f3917b9f35f6ad545b746cc2d500885a90068e518a5886f9ba
9d250c116c5f99bcf7d90f3c6ee3e4de33237bd89054f72e171242e9fc6c7ff4,-1,23,1,0.98040793,1490363358,Regular,68b602b929b74ba0283f061a8a31bf20da82725a0a5645253b635cb8ca623cdd
68b602b929b74ba0283f061a8a31bf20da82725a0a5645253b635cb8ca623cdd,1,0,1,0.98040793,1490201902,Regular,9d250c116c5f99bcf7d90f3c6ee3e4de33237bd89054f72e171242e9fc6c7ff4
5266fcdf7171125885fe925965dd2dbb535536a4d767c179ca559d29f253a6a5,-1,40,1,0.98194665,1489953885,Regular,da8e1f0f20d322a0f8b385bc3531171e148f7e9a4ba6f96e0a3d495898ef42ab
