tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13cdff01d58b36c77913cc1d49b0315c3df1f4025e414e4d0a7aee1f9e99573b,-1,1,1,150.68824216,1620303890,Vote,1126dd04ee748199683dfef95f5dc98cd513f14f829f417344518943bce7adb1
6798df723189f2d10159fd99c8ff9b117518357ee2d3fe54bcb52945432f9cdf,-1,1,1,210.46114294,1614649290,Vote,f0afa8ba5158411e8adada5c48070f8ace3f3344a8a8c04f8686b9000bc680a3
462e1f0dc1da071786412388dc0f6d24013630d604ea74e57ee50dbd2e8d3edf,-1,1,1,169.85171972,1614262129,Vote,cf5c879801d1b7f201bafe221b6ad5c6e84ef09d46ce466848e269772cc8cf9f
857f77067dddbbd92bd74274f923a7045cbf8235f78030f2e3da202b2733efbb,-1,1,1,209.53828241,1613170230,Vote,4b8be8ff88c46106cfee6a88adabfbef74823494c7d77a230489747a4002f08a
5b99e0daae0c00ef10e14ebf5d1e72d0fdeaccd602c78a9f43899082130361cf,-1,1,1,159.08753656,1613012816,Vote,4fcd617c567fca26dd07633a333b478741c877e7f079e941c0f759c14b7c4df5
72debd7dd4927d3281f4149ba2a823447d04cf7754884e4cb39e32677f3c91e1,-1,1,1,161.57296948,1612465308,Vote,d8d39f338e94a899270c9a7786a29f03885954cbd4546d2988c33406b4b2e077
f686308fd3cc3ecd0c6fe91ba0c7cb474833529493c96d9cfc64f93cf9b0852e,-1,1,1,166.67509603,1612147546,Vote,f6636142403b5d9f4b320a7cfee54595fbc803d59703aa6b23306676de2d66fa
1126dd04ee748199683dfef95f5dc98cd513f14f829f417344518943bce7adb1,1,0,1,150.68824216,1611566783,Ticket,13cdff01d58b36c77913cc1d49b0315c3df1f4025e414e4d0a7aee1f9e99573b
1122f6b5a61df02bbc606a8e3fcd863cce54a7f2100994dfda8004ab4ce70f1e,-1,1,1,159.65182738,1611478779,Vote,eda2f316bd02c1e6bf4671d6128bf8e5150c295d54638376c18b8c5f4ecc1581
4e8f859b25ac0cb3a8fe8b79e59cc8a60bd1089bb5eedaa373ebce462af3472b,-1,1,1,210.46114294,1611384537,Vote,28b7ff123a9bcff92e9e9dbf0b62c0c18aea02b1428559fdfa9a1a9843030945
4b8be8ff88c46106cfee6a88adabfbef74823494c7d77a230489747a4002f08a,1,0,1,209.53828241,1611117735,Ticket,857f77067dddbbd92bd74274f923a7045cbf8235f78030f2e3da202b2733efbb
2e89cc05ff79e94200b5a163986e181a5f5ce72e7e82e87c544cd30d304e03c5,-1,1,1,162.60743806,1611027210,Vote,874e1accf60852fbd090b61880b1ad9ee5e4109352c969c126c71abfc9b42b05
28b7ff123a9bcff92e9e9dbf0b62c0c18aea02b1428559fdfa9a1a9843030945,1,0,1,210.46114294,1610971503,Ticket,4e8f859b25ac0cb3a8fe8b79e59cc8a60bd1089bb5eedaa373ebce462af3472b
f0afa8ba5158411e8adada5c48070f8ace3f3344a8a8c04f8686b9000bc680a3,1,0,1,210.46114294,1610971503,Ticket,6798df723189f2d10159fd99c8ff9b117518357ee2d3fe54bcb52945432f9cdf
cf5c879801d1b7f201bafe221b6ad5c6e84ef09d46ce466848e269772cc8cf9f,1,0,1,169.85171972,1610514093,Ticket,462e1f0dc1da071786412388dc0f6d24013630d604ea74e57ee50dbd2e8d3edf
cab0743a4456b9184d4eb58ac0609b2e2eeff22e066b69d43afe65744ea80c13,-1,1,1,164.08730684,1610497582,Vote,4edc369e366560f85a1aac239760ae55fee5580d14942649880c07ac4823d77c
63968224d5e4771334b7c778c638322e27adaf934a2c74bce1669c2af71e7ac6,-1,1,1,156.33232363,1610391057,Vote,fb134bf26e5d5cd21b7b6ac50777c61f10087526e304001b5ef957553da95529
4fcd617c567fca26dd07633a333b478741c877e7f079e941c0f759c14b7c4df5,1,0,1,159.08753656,1610342970,Ticket,5b99e0daae0c00ef10e14ebf5d1e72d0fdeaccd602c78a9f43899082130361cf
4702752094b984cdea7114ac0d294fef96d3558e449b1c00e008f67c3c4ab48e,-1,1,1,150.80330458,1610331585,Vote,30f4c9a42e6e4f87e4f91e8a7c70edfa99c8fb3d400ca868af228e30bff825a9
644dad07e219126e602661d62921e8993595cade04fd9cf44e38d41cbc733c43,-1,1,1,150.65729795,1610229470,Vote,3cafaac503c893d7c7937fb37176d13e0bb42af6deda3fffcbaaea952c2fac2d
fb134bf26e5d5cd21b7b6ac50777c61f10087526e304001b5ef957553da95529,1,0,1,156.33232363,1610193188,Ticket,63968224d5e4771334b7c778c638322e27adaf934a2c74bce1669c2af71e7ac6
aaa5e5678f1d157cf8ab50ba6e810f38a32f87aa1c3aed5b888e4028d58095c6,-1,1,1,177.35439774,1610107290,Vote,565a001510b9e730270ff03487100c2e031635b22e6f10882b9f517259301f3d
