tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b4f6477902c72638477479d8bce033a6ef185d4a7a93091be3c565b78c54052,-1,0,1,0.03834848,1634746552,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,231,1,0.03834848,1623726616,Regular,4b4f6477902c72638477479d8bce033a6ef185d4a7a93091be3c565b78c54052
3e9c5366c42684e334aa8ac4a98fc7b907142dbaa5c8081fb1b4ebf1dd1358cd,-1,0,1,0.06951968,1623651289,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,224,1,0.06951968,1623650749,Regular,3e9c5366c42684e334aa8ac4a98fc7b907142dbaa5c8081fb1b4ebf1dd1358cd
74709e006e998d7d343fa42e799f4feaa134d74966ccb4664b1911b97218e69b,-1,0,1,0.07343562,1623553607,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,158,1,0.07343562,1623553211,Regular,74709e006e998d7d343fa42e799f4feaa134d74966ccb4664b1911b97218e69b
f8e2adb6f7272a24aef108ff3e99cf8ecb83a6192331029050bfd5a036568333,-1,0,1,0.08547104,1623463181,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,97,1,0.08547104,1623461942,Regular,f8e2adb6f7272a24aef108ff3e99cf8ecb83a6192331029050bfd5a036568333
1f523688c50fcd64d8ec5e1f1caef87343b551ad757ae6a0c4e42f390fce8544,-1,0,1,0.05852376,1623384658,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,123,1,0.05852376,1623383899,Regular,1f523688c50fcd64d8ec5e1f1caef87343b551ad757ae6a0c4e42f390fce8544
0ddb37a1c881d48ffdf19f61f486fd4b25e68a3a8b42c7bd5096d12c2ea7f1a0,-1,0,1,0.02563233,1623309439,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,80,1,0.02563233,1623294042,Regular,0ddb37a1c881d48ffdf19f61f486fd4b25e68a3a8b42c7bd5096d12c2ea7f1a0
2394bee1e0c0fc9a67b7b780cd6d789937679bf87350320fbea0a69fdc5230f5,-1,0,1,0.04785113,1623212545,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,62,1,0.04785113,1623210190,Regular,2394bee1e0c0fc9a67b7b780cd6d789937679bf87350320fbea0a69fdc5230f5
36446db3b9f5be72a1e5801980f6cf3593c329f824571897d9d2814d152c7f21,-1,0,1,0.04812678,1623136346,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,69,1,0.04812678,1623125070,Regular,36446db3b9f5be72a1e5801980f6cf3593c329f824571897d9d2814d152c7f21
b1da0fb80c96465d59ee7ea708413d99f83ad11c133de054a955327d498ed820,-1,0,1,0.06873355,1623038974,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,153,1,0.06873355,1623037290,Regular,b1da0fb80c96465d59ee7ea708413d99f83ad11c133de054a955327d498ed820
7f0a724b854160fba82db5daf81707d8e7e858720327ec03c378b0fa065dfa5f,-1,0,1,0.03328646,1622958723,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,139,1,0.03328646,1622950026,Regular,7f0a724b854160fba82db5daf81707d8e7e858720327ec03c378b0fa065dfa5f
a654828ff3c4d789b84af5446698cc72d16c1f79380cbd1981a97d8a09ba1fba,-1,0,1,0.06342582,1622867520,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,89,1,0.06342582,1622862944,Regular,a654828ff3c4d789b84af5446698cc72d16c1f79380cbd1981a97d8a09ba1fba
525ec12ae6e93070418cbd13cfd263f73372ddd5fcc64549e199da3a22e1c361,-1,0,1,0.04860613,1622780782,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,42,1,0.04860613,1622775889,Regular,525ec12ae6e93070418cbd13cfd263f73372ddd5fcc64549e199da3a22e1c361
e6529d113ad09cb9f3f77e7838248e513cac9859850d6c16c6d4970785b2fbfd,-1,0,1,0.04650965,1622605127,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,199,1,0.04650965,1622599897,Regular,e6529d113ad09cb9f3f77e7838248e513cac9859850d6c16c6d4970785b2fbfd
affb169d2889675bc70702815dad65764187e7abe96492fe649856c38048e935,-1,0,1,0.04926176,1622522223,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,206,1,0.04926176,1622520551,Regular,affb169d2889675bc70702815dad65764187e7abe96492fe649856c38048e935
b889a0e263e293bd80776b23772a703b77b054855b80bb0f6db9d5606ae3c0b0,-1,0,1,0.04977858,1622439172,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,181,1,0.04977858,1622429365,Regular,b889a0e263e293bd80776b23772a703b77b054855b80bb0f6db9d5606ae3c0b0
927b115a3aac068a2afc8a318157f6c7203f9097555f7e94f95605e3d5e3b5f8,-1,0,1,0.04809224,1622347363,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,112,1,0.04809224,1622346476,Regular,927b115a3aac068a2afc8a318157f6c7203f9097555f7e94f95605e3d5e3b5f8
344859442ecd5155244f374511438a06cd2fe82672bb54057ce56846205e4b5c,-1,0,1,0.05027408,1622266891,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,64,1,0.05027408,1622262671,Regular,344859442ecd5155244f374511438a06cd2fe82672bb54057ce56846205e4b5c
9151809893bd5e95885c227573c5fa5215290559ddc891fcbd7c78cbbb179868,-1,0,1,0.05620991,1622183873,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,87,1,0.05620991,1622175151,Regular,9151809893bd5e95885c227573c5fa5215290559ddc891fcbd7c78cbbb179868
25132112c8658869bc17cd9865fe3e43f44493d908f5eea7151b0be8c600ed69,-1,0,1,0.05225287,1622087711,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,34,1,0.05225287,1622086320,Regular,25132112c8658869bc17cd9865fe3e43f44493d908f5eea7151b0be8c600ed69
836bb573c0fbedbda44587f8dcd259b41690c80ba6dddbd05325ad2312ac8f91,-1,0,1,0.0481806,1622017508,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,110,1,0.0481806,1622001380,Regular,836bb573c0fbedbda44587f8dcd259b41690c80ba6dddbd05325ad2312ac8f91
b60c55ce2476e2ac98326134516d9a527e99395f01519950b7a9e08bf9859ef9,-1,0,1,0.05304251,1621935017,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,135,1,0.05304251,1621913797,Regular,b60c55ce2476e2ac98326134516d9a527e99395f01519950b7a9e08bf9859ef9
f08ecd1b7260a8e28eca49f9c10870378fc5a331fe4a559dae405c3dcee69ed0,-1,0,1,0.05486646,1621844055,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,106,1,0.05486646,1621825740,Regular,f08ecd1b7260a8e28eca49f9c10870378fc5a331fe4a559dae405c3dcee69ed0
e743e6e7adcddcf162b9caba7f9aa9a592e6d1b0ef8480f12d07b2aea8531279,-1,0,1,0.06162493,1621757954,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,1,1,0.06162493,1621738656,Regular,e743e6e7adcddcf162b9caba7f9aa9a592e6d1b0ef8480f12d07b2aea8531279
b8ad3e7ee6946d32f017cc8e3df4fde7e80900c0c0d78627602c73b35dae807b,-1,0,1,0.06587546,1621683666,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,149,1,0.06587546,1621651582,Regular,b8ad3e7ee6946d32f017cc8e3df4fde7e80900c0c0d78627602c73b35dae807b
89f16962c54d4910448a7ae025c747ca4d00b02f7db30f71e9a2afd1060cd0ff,-1,0,1,0.06620238,1621595399,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,130,1,0.06620238,1621569317,Regular,89f16962c54d4910448a7ae025c747ca4d00b02f7db30f71e9a2afd1060cd0ff
301b0592b84aeadb50f811a33536792f67e34943faf129d8f9b0dabb5d5d0f01,-1,0,1,0.05567337,1621496404,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,177,1,0.05567337,1621484176,Regular,301b0592b84aeadb50f811a33536792f67e34943faf129d8f9b0dabb5d5d0f01
1dc4ae495deb45e3bb2f4bc5ef272e96bf206817987bfa8bc02bcae465a6a9eb,-1,0,1,0.06577441,1621405359,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,90,1,0.06577441,1621394603,Regular,1dc4ae495deb45e3bb2f4bc5ef272e96bf206817987bfa8bc02bcae465a6a9eb
e8e460d4ce23a3a205ccb3bf39f9a51114c385c4819c921cd151f10adf9f8750,-1,0,1,0.05608037,1621359997,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
e8e460d4ce23a3a205ccb3bf39f9a51114c385c4819c921cd151f10adf9f8750,-1,2,1,0.05787255,1621359997,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
e8e460d4ce23a3a205ccb3bf39f9a51114c385c4819c921cd151f10adf9f8750,-1,1,1,0.05343356,1621359997,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,32,1,0.05608037,1621304584,Regular,e8e460d4ce23a3a205ccb3bf39f9a51114c385c4819c921cd151f10adf9f8750
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,55,1,0.05343356,1621224602,Regular,e8e460d4ce23a3a205ccb3bf39f9a51114c385c4819c921cd151f10adf9f8750
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,163,1,0.05787255,1621136446,Regular,e8e460d4ce23a3a205ccb3bf39f9a51114c385c4819c921cd151f10adf9f8750
e87e2239e8ee2007f062ec970ed923b853a868dca7cdb73df449a54146086677,-1,0,1,0.05481712,1621059501,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,104,1,0.05481712,1621052345,Regular,e87e2239e8ee2007f062ec970ed923b853a868dca7cdb73df449a54146086677
0ac011d1b0c429bb60079a9fdc5a4a9e887b52b17d21aaa3e73309aca5a8a769,-1,2,1,0.02195032,1621042992,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
0ac011d1b0c429bb60079a9fdc5a4a9e887b52b17d21aaa3e73309aca5a8a769,-1,1,1,0.03678067,1621042992,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
0ac011d1b0c429bb60079a9fdc5a4a9e887b52b17d21aaa3e73309aca5a8a769,-1,0,1,0.05978484,1621042992,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,135,1,0.05978484,1620963974,Regular,0ac011d1b0c429bb60079a9fdc5a4a9e887b52b17d21aaa3e73309aca5a8a769
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,219,1,0.03678067,1620880059,Regular,0ac011d1b0c429bb60079a9fdc5a4a9e887b52b17d21aaa3e73309aca5a8a769
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,97,1,0.02195032,1620822109,Regular,0ac011d1b0c429bb60079a9fdc5a4a9e887b52b17d21aaa3e73309aca5a8a769
2bca1183ea4ee95847a943e1c614e0c2b76fdf889ed93cb4c4951a0b6f15a4f7,-1,0,1,0.05049777,1620801702,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
2bca1183ea4ee95847a943e1c614e0c2b76fdf889ed93cb4c4951a0b6f15a4f7,-1,1,1,0.01327272,1620801702,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,7,1,0.05049777,1620715809,Regular,2bca1183ea4ee95847a943e1c614e0c2b76fdf889ed93cb4c4951a0b6f15a4f7
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,81,1,0.01327272,1620618386,Regular,2bca1183ea4ee95847a943e1c614e0c2b76fdf889ed93cb4c4951a0b6f15a4f7
0adc8888c91cd8b6ca41c02a15690bc4dc8d7269fdb2d4c44bd54a1cc082baf3,-1,3,1,0.03476259,1620406445,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
0adc8888c91cd8b6ca41c02a15690bc4dc8d7269fdb2d4c44bd54a1cc082baf3,-1,0,1,0.02787474,1620406445,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
0adc8888c91cd8b6ca41c02a15690bc4dc8d7269fdb2d4c44bd54a1cc082baf3,-1,1,1,0.04064125,1620406445,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
0adc8888c91cd8b6ca41c02a15690bc4dc8d7269fdb2d4c44bd54a1cc082baf3,-1,2,1,0.00439414,1620406445,Regular,a29e1d67e86eee792344381d7797bf6f4fae290e5d68a928e87723b45be6aed9
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,96,1,0.02787474,1620358408,Regular,0adc8888c91cd8b6ca41c02a15690bc4dc8d7269fdb2d4c44bd54a1cc082baf3
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,35,1,0.04064125,1620271389,Regular,0adc8888c91cd8b6ca41c02a15690bc4dc8d7269fdb2d4c44bd54a1cc082baf3
a29e1d67e86eee792344381d7797bf6f4fae290e5d68a928e87723b45be6aed9,-1,0,1,0.04441954,1620195577,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
a29e1d67e86eee792344381d7797bf6f4fae290e5d68a928e87723b45be6aed9,1,1,1,0.00439414,1620195577,Regular,0adc8888c91cd8b6ca41c02a15690bc4dc8d7269fdb2d4c44bd54a1cc082baf3
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,152,1,0.03476259,1620188635,Regular,0adc8888c91cd8b6ca41c02a15690bc4dc8d7269fdb2d4c44bd54a1cc082baf3
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,85,1,0.04441954,1620100083,Regular,a29e1d67e86eee792344381d7797bf6f4fae290e5d68a928e87723b45be6aed9
eedd141f367c8be1e493d28ff415c5eaa7343af6db0ef05bf4e945bffc395bce,-1,0,1,0.04487787,1620021863,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,41,1,0.04487787,1620017514,Regular,eedd141f367c8be1e493d28ff415c5eaa7343af6db0ef05bf4e945bffc395bce
a358c7afad40dfc911c8d36746d24ed46f6360203dfd2ef5ce11ae570fcd05b4,-1,0,1,0.04332485,1619950888,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,97,1,0.04332485,1619930065,Regular,a358c7afad40dfc911c8d36746d24ed46f6360203dfd2ef5ce11ae570fcd05b4
1b85bd61b9df927738a738548b2979240d912b048e2b512bf167cebf4f08d81d,-1,1,1,0.02280994,1619847222,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
1b85bd61b9df927738a738548b2979240d912b048e2b512bf167cebf4f08d81d,-1,2,1,0.01322655,1619847222,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
1b85bd61b9df927738a738548b2979240d912b048e2b512bf167cebf4f08d81d,-1,0,1,0.04381256,1619847222,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,164,1,0.04381256,1619842656,Regular,1b85bd61b9df927738a738548b2979240d912b048e2b512bf167cebf4f08d81d
