tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,24,1,0.4368028,1504102326,Regular,cb4d5d1dd9e34a4c7f100f3a353b8a7c73eedf3697040ed86d04a694b283b06d
cb4d5d1dd9e34a4c7f100f3a353b8a7c73eedf3697040ed86d04a694b283b06d,1,9,1,0.4368028,1504098937,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
f1f30140168f2298cdee435af857ec84b31565cae682009f30a60bbf0a41de66,-1,5,1,0.495115,1502937648,Regular,564ec5273f9c8ced4eeb3ad99e8bcd89a1b6160d576a0b2e9b2addbc6ec81951
564ec5273f9c8ced4eeb3ad99e8bcd89a1b6160d576a0b2e9b2addbc6ec81951,1,1,1,0.495115,1502935095,Regular,f1f30140168f2298cdee435af857ec84b31565cae682009f30a60bbf0a41de66
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,170,1,0.495006,1502701968,Regular,acc12ce0b3a771d6ad93e9865dff7624a44de4f10a28e091c14f555c57917fb8
acc12ce0b3a771d6ad93e9865dff7624a44de4f10a28e091c14f555c57917fb8,1,1,1,0.495006,1501883392,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
4afc7f359b02d9662f6ab26e871fcb2923f99c2234eeae69fdc1e5c4ae2f521e,-1,19,1,0.495293,1501009779,Regular,9ba289253aacdf52c6a94fa4167dc9feb904607d3456a3412d643e593fa88a7c
9ba289253aacdf52c6a94fa4167dc9feb904607d3456a3412d643e593fa88a7c,1,1,1,0.495293,1501004495,Regular,4afc7f359b02d9662f6ab26e871fcb2923f99c2234eeae69fdc1e5c4ae2f521e
9ad8994907cea43f9cc211e835b9d187aaeab0f4d471b7400d94c0f2dec3dd39,-1,2,1,0.495431,1500145072,Regular,038723474c8d60cdf21ac0546d75e1341297c0ac69a981b99a628b5f9b076b2e
038723474c8d60cdf21ac0546d75e1341297c0ac69a981b99a628b5f9b076b2e,1,0,1,0.495431,1500144583,Regular,9ad8994907cea43f9cc211e835b9d187aaeab0f4d471b7400d94c0f2dec3dd39
