tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838,-1,51,1,0.15858785,1524588079,Regular,579ef4e9f94a44d247b334f134367e82835e53f0cdae776602dc1f6a6626f1de
88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838,-1,25,1,0.01,1524588079,Regular,e94ab8c554a15d5929eabcfa9227b48011ccc56f271206d342ca9db5821375de
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,44,1,0.07555815,1522739985,Regular,8b571b37d341490a4c3c522400bed9d2cdcc6ea527c24e14217bb9c00cd84bc9
8b571b37d341490a4c3c522400bed9d2cdcc6ea527c24e14217bb9c00cd84bc9,1,0,1,0.07555815,1522683072,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
0e68cc1e2c145e3c63d183f813b97db3a35825005f358b222b8c453fb104a60a,-1,14,1,0.05401955,1520389549,Regular,82c2c40573c79ab1284eb639fb8d41dba1db307108bd1f5032c18d0dc59082ae
82c2c40573c79ab1284eb639fb8d41dba1db307108bd1f5032c18d0dc59082ae,1,17,1,0.05401955,1520242709,Regular,0e68cc1e2c145e3c63d183f813b97db3a35825005f358b222b8c453fb104a60a
31ad26f156a69813b5dad31871dd41105bc3eae52dfce5aac09b974e7cd0d552,-1,19,1,0.05690905,1519731722,Regular,bda812f258f7b54242beb50cb7dbf771a33d3a4ab2deff78cd4a2b812255b0ad
bda812f258f7b54242beb50cb7dbf771a33d3a4ab2deff78cd4a2b812255b0ad,1,1,1,0.05690905,1519636146,Regular,31ad26f156a69813b5dad31871dd41105bc3eae52dfce5aac09b974e7cd0d552
c3fe0909b60630046e7cf34f8cd52386930f11df7ef6363183a4dcd313e1d387,-1,0,1,0.08405665,1519083696,Regular,110ae6c10360c1b51dc92e3fa970386e16e3847a76d5b9de8a717e7fc6125f01
110ae6c10360c1b51dc92e3fa970386e16e3847a76d5b9de8a717e7fc6125f01,1,25,1,0.08405665,1519036106,Regular,c3fe0909b60630046e7cf34f8cd52386930f11df7ef6363183a4dcd313e1d387
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,255,1,0.09756209,1518891755,Regular,ba12b75c418df57786358a20f1f779180e95d46b802ea3c0c6f092a00a6376ae
4be61ae26503b9aff9ba8ea92ca905a67d0cbd5ef2af355f615fec1c02dca40a,-1,4,1,0.1274505,1518461325,Regular,609c729766b11800501a4fa4c5badf9558176ab371c84e5126a515552628ff07
c85bfea5f5e23b5a09044f97b9879a2c53f5b16e00f05ca819a0e921c241e39b,-1,8,1,0.19711729,1518460745,Regular,3fe73ad541a4ea8dce217b141ca66ed6dbf34c0da0524ce2525803d2bb3b3605
609c729766b11800501a4fa4c5badf9558176ab371c84e5126a515552628ff07,1,0,1,0.1274505,1518460024,Regular,4be61ae26503b9aff9ba8ea92ca905a67d0cbd5ef2af355f615fec1c02dca40a
e94ab8c554a15d5929eabcfa9227b48011ccc56f271206d342ca9db5821375de,1,1,1,0.01,1518260040,Regular,88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838
ba12b75c418df57786358a20f1f779180e95d46b802ea3c0c6f092a00a6376ae,1,3,1,0.09756209,1516955592,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
3fe73ad541a4ea8dce217b141ca66ed6dbf34c0da0524ce2525803d2bb3b3605,1,1,1,0.19711729,1516606006,Regular,c85bfea5f5e23b5a09044f97b9879a2c53f5b16e00f05ca819a0e921c241e39b
579ef4e9f94a44d247b334f134367e82835e53f0cdae776602dc1f6a6626f1de,1,7,1,0.15858785,1516003211,Regular,88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838
5c4f7faae2b8bb4318d3063a8dff00563ae4207e71355f771ebca6bbfb4c5716,-1,22,1,0.09920687,1515612160,Regular,d30393e717c2031a4643c4126d166fe4a7381a4b78500470a2811439d2297e7d
d30393e717c2031a4643c4126d166fe4a7381a4b78500470a2811439d2297e7d,1,0,1,0.09920687,1515575741,Regular,5c4f7faae2b8bb4318d3063a8dff00563ae4207e71355f771ebca6bbfb4c5716
38fa69d35a83636fc0a4f107e0a4d95d728343248a0916413443b8c6753ce78f,-1,3,1,0.1160223,1515346521,Regular,395436fc1d7c37a85b007ffb34ddf6a0bf41374bb735de310551bd190e06603f
395436fc1d7c37a85b007ffb34ddf6a0bf41374bb735de310551bd190e06603f,1,0,1,0.1160223,1515345840,Regular,38fa69d35a83636fc0a4f107e0a4d95d728343248a0916413443b8c6753ce78f
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,42,1,0.09590989,1515301609,Regular,7eceeb3a6e6aba11cc46d415c5860db74d0cc660605093838ac790547e31d59e
7eceeb3a6e6aba11cc46d415c5860db74d0cc660605093838ac790547e31d59e,1,12,1,0.09590989,1515096559,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
9de2deb98642b104971e5af741f954d9ad06cfbb42b0790aba2185aea56e8e49,-1,1,1,0.23438386,1514752455,Regular,9fd5ebf1aebc7b6674387f7f539e8e8ff4e1cbb3540f1c46099abe9f88f66017
9fd5ebf1aebc7b6674387f7f539e8e8ff4e1cbb3540f1c46099abe9f88f66017,1,1,1,0.23438386,1514742166,Regular,9de2deb98642b104971e5af741f954d9ad06cfbb42b0790aba2185aea56e8e49
