tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3,-1,33,1,0.35214512,1537168988,Regular,ee10d3fd2b0d000877a57bb14fd71655404156e94859484aeac40f1bc8b63e9e
ee10d3fd2b0d000877a57bb14fd71655404156e94859484aeac40f1bc8b63e9e,1,0,1,0.35214512,1537167597,Regular,23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,78,1,0.99746544,1531497641,Regular,4052aa1762f78845446f785b9f9dcad1316eca8a3e696209269fed3456d2a7f7
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,469,1,0.99526221,1524037088,Regular,b8f2d1abe77e790fff21465a17df2b6339c9a2263b59fadedecfe9523b5f94bd
b8f2d1abe77e790fff21465a17df2b6339c9a2263b59fadedecfe9523b5f94bd,1,15,1,0.99526221,1523902078,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,111,1,0.99511497,1518818404,Regular,8b9e43aa60dd07b24e952e6d43ade3502c3832db510276c60669f7ed4a14cdea
8b9e43aa60dd07b24e952e6d43ade3502c3832db510276c60669f7ed4a14cdea,1,1,1,0.99511497,1518604559,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
83f073e0225fe0fb120333eefd2fc1f08eae9976d81fae68d896db9516077a8a,-1,14,1,0.99544897,1516344055,Regular,b2d5e254489e6cfed25a2f9e2766fb8e0b51ab368acc85f9efaada6fe32d46af
b2d5e254489e6cfed25a2f9e2766fb8e0b51ab368acc85f9efaada6fe32d46af,1,4,1,0.99544897,1516258635,Regular,83f073e0225fe0fb120333eefd2fc1f08eae9976d81fae68d896db9516077a8a
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,171,1,0.99559283,1516132290,Regular,74318fa8e01b57a256bd751894a685b28aed64a7cc7d08f5e3908922476808f3
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,196,1,0.99569312,1515308285,Regular,04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3
04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3,1,40,1,0.99569312,1515060755,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb,-1,49,1,0.99599517,1513961324,Regular,8594b7e820765d76e3e3d355abec0491c334bd1a0ed387eab88d7b1c30a26165
8594b7e820765d76e3e3d355abec0491c334bd1a0ed387eab88d7b1c30a26165,1,17,1,0.99599517,1513955077,Regular,1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb
4052aa1762f78845446f785b9f9dcad1316eca8a3e696209269fed3456d2a7f7,1,41,1,0.99746544,1513011294,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,51,1,0.99748844,1512093918,Regular,8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c
8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c,1,82,1,0.99748844,1512086883,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,13,1,0.99781821,1511138141,Regular,3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5
3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5,1,19,1,0.99781821,1511130637,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc,-1,84,1,0.99706995,1510255905,Regular,1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e
1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e,1,38,1,0.99706995,1510237091,Regular,11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc
