tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0231343be4ee04d8013bdf0ec0e54cd571eac25bd0dcb1f68f75c0b9670ba1e4,-1,0,1,45.5121418,1488722050,Ticket,42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59
30eeccf062a55a12373f26c4baa06e091f593dae3fb99a4a9a8375cc89dddcbe,-1,0,1,45.5121418,1488722050,Ticket,42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59
6d6436426d558bdf6ef31b3799dd45aa8d4bbfe264e3183fec82b5888c3cc2fd,-1,0,1,45.5121418,1488722050,Ticket,42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59
78f616ac319e207b7812396d77f66da4e24bf20804394966b149f7a3512ad709,-1,0,1,45.5121418,1488722050,Ticket,42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59
94678185c9137367b33ffe3edf2f08d4c2544577f6919a01180c26216de6f1d0,-1,0,1,45.5121418,1488722050,Ticket,42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59
9c5af9747118d2d064cc79e171e5e31c9aa5d669cc59b0ee7a331c0bf2f6d50b,-1,0,1,45.5121418,1488722050,Ticket,42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59
c9e2abc71ccc39d087c3ea7f96c20bf148a1793ae022fa57fa4538fa8ecf9cf6,-1,0,1,45.5121418,1488722050,Ticket,42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59
42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59,1,3,1,45.5121418,1488721750,Regular,0231343be4ee04d8013bdf0ec0e54cd571eac25bd0dcb1f68f75c0b9670ba1e4
42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59,1,5,1,45.5121418,1488721750,Regular,6d6436426d558bdf6ef31b3799dd45aa8d4bbfe264e3183fec82b5888c3cc2fd
42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59,1,0,1,45.5121418,1488721750,Regular,9c5af9747118d2d064cc79e171e5e31c9aa5d669cc59b0ee7a331c0bf2f6d50b
42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59,1,1,1,45.5121418,1488721750,Regular,c9e2abc71ccc39d087c3ea7f96c20bf148a1793ae022fa57fa4538fa8ecf9cf6
42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59,1,2,1,45.5121418,1488721750,Regular,78f616ac319e207b7812396d77f66da4e24bf20804394966b149f7a3512ad709
42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59,1,6,1,45.5121418,1488721750,Regular,94678185c9137367b33ffe3edf2f08d4c2544577f6919a01180c26216de6f1d0
42379650c81525b7a1853ae9997af04f7a220a31ee73444653c32d529bdf1b59,1,4,1,45.5121418,1488721750,Regular,30eeccf062a55a12373f26c4baa06e091f593dae3fb99a4a9a8375cc89dddcbe
