tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede351f0fed85f6d9e4837f6e20e364f496d908236641ecb2147b40537bb0ae9,-1,7,1,0.31367564,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
eeb4be284a6c66791f364397075a319d75fe1eadebdb45e865ce50288ef02f05,-1,4,1,0.18169875,1637555815,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,621,1,0.18169875,1637549930,Regular,eeb4be284a6c66791f364397075a319d75fe1eadebdb45e865ce50288ef02f05
3e19476b8a2b6f511ee4725bfb71e51a8c928c894ae8d56ba4d79dfdeac4e055,-1,2,1,0.32611574,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,497,1,0.32611574,1637462128,Regular,3e19476b8a2b6f511ee4725bfb71e51a8c928c894ae8d56ba4d79dfdeac4e055
7cb32beba87728d3a1d01932072ce82d7e88bd86f032381c9b0cb8f2b6fd62a8,-1,1,1,0.30288724,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,473,1,0.30288724,1637375582,Regular,7cb32beba87728d3a1d01932072ce82d7e88bd86f032381c9b0cb8f2b6fd62a8
bf45ef815d2273012c44e90e7ac0877b02e49686efa773ce50f42bdf3bf43d84,-1,5,1,0.27830411,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,364,1,0.27830411,1637289291,Regular,bf45ef815d2273012c44e90e7ac0877b02e49686efa773ce50f42bdf3bf43d84
a50c51da780957427202abc1b55e9d27621a902b4255012573d21585b2139316,-1,9,1,0.3180446,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,361,1,0.3180446,1637202580,Regular,a50c51da780957427202abc1b55e9d27621a902b4255012573d21585b2139316
924aed5c84c31072145244583b6d622b3a3902a97e6eaa83f19e513f4cbf85c4,-1,4,1,0.33790987,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,222,1,0.33790987,1637116206,Regular,924aed5c84c31072145244583b6d622b3a3902a97e6eaa83f19e513f4cbf85c4
b1a1734a1d9f051ed728b8ff9dc610f35f6e6a2dda60a79defddc5acb5ee3461,-1,1,1,0.32491307,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,297,1,0.32491307,1637030444,Regular,b1a1734a1d9f051ed728b8ff9dc610f35f6e6a2dda60a79defddc5acb5ee3461
7f23bac56f267a8448bb9a769da1c70e8539e060d2ee837dbadc0991c57262f8,-1,6,1,0.339114,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,373,1,0.339114,1636944438,Regular,7f23bac56f267a8448bb9a769da1c70e8539e060d2ee837dbadc0991c57262f8
41161b08b204088b2d8c66456694be616dbd258944802b20ec0b5fe5882875ce,-1,2,1,0.3515433,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,124,1,0.3515433,1636857914,Regular,41161b08b204088b2d8c66456694be616dbd258944802b20ec0b5fe5882875ce
8818f59e1eeac393db72389360ad10daba078c6fdec18db05f61230ed6c8855c,-1,3,1,0.3719782,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,127,1,0.3719782,1636770805,Regular,8818f59e1eeac393db72389360ad10daba078c6fdec18db05f61230ed6c8855c
e1463f796e12e9c498d82c97c9520cfa6b37f678c9c365a774b182b2be429f6e,-1,7,1,0.36898565,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,9,1,0.36898565,1636684715,Regular,e1463f796e12e9c498d82c97c9520cfa6b37f678c9c365a774b182b2be429f6e
