tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,143,1,0.195608,1569535231,Regular,3f5c2beb13145a70423e8b54c30ceb4be56dff92155208b73ad23e9f3b74a8ff
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,323,1,0.195318,1516130880,Regular,5fb15908864ed109c65fa1a288e3671cdbc66664d84fd21a7e98c91c7ce7eff2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,284,1,0.195436,1516130880,Regular,8ac7b151691b642f156ac46eabba399f87e2224a58a92c26a977bf9c7fdc97f2
a06a28cae461d15947039af716374791eef33248f60072f434aae39d3f62d1b3,-1,19,1,0.195312,1512197605,Regular,91edff84fbb7e8029b6dae478a64c55148b85cc35c5f024c6e1e46bec4deecec
ac2f9c28df2f5923b623fa40bc91599497e93061905d457e506bc6e459272e40,-1,12,1,0.195158,1501404599,Regular,60885d8fb520d53157deb89d077f3be10e595048a3d7ff8c25e8efa5a6fa5c56
60885d8fb520d53157deb89d077f3be10e595048a3d7ff8c25e8efa5a6fa5c56,1,1,1,0.195158,1501402563,Regular,ac2f9c28df2f5923b623fa40bc91599497e93061905d457e506bc6e459272e40
e4128a7049307b5d8d83b47d3cbfb0c6bfa3fa9fc65e8b6285bb5b12ce22afdd,-1,6,1,0.195202,1501202899,Regular,245b35f785dead7984da1ffdc5ec403239eebbcdff2c223e8873c69e138d7936
245b35f785dead7984da1ffdc5ec403239eebbcdff2c223e8873c69e138d7936,1,0,1,0.195202,1501198246,Regular,e4128a7049307b5d8d83b47d3cbfb0c6bfa3fa9fc65e8b6285bb5b12ce22afdd
0c31195055b16b1000f3778756d499f651ee85f064b73a218b68547e25866b97,-1,1,1,0.195123,1500950821,Regular,3c263903e014e9a8e3e6c9c30673468b76423db1d406027492d3893ef235cbdc
3c263903e014e9a8e3e6c9c30673468b76423db1d406027492d3893ef235cbdc,1,1,1,0.195123,1500931765,Regular,0c31195055b16b1000f3778756d499f651ee85f064b73a218b68547e25866b97
5fb15908864ed109c65fa1a288e3671cdbc66664d84fd21a7e98c91c7ce7eff2,1,0,1,0.195318,1500557886,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
8ac7b151691b642f156ac46eabba399f87e2224a58a92c26a977bf9c7fdc97f2,1,0,1,0.195436,1500324010,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
f26112564b9891f16d943452b7dfcc1a5c4ea88f3f14bf09da64344ba088eec8,-1,8,1,0.19524,1500160381,Regular,cd71ce2205cee5420053d506066de7c1196380f6e04558a4783f3b1a582bb930
cd71ce2205cee5420053d506066de7c1196380f6e04558a4783f3b1a582bb930,1,1,1,0.19524,1500156871,Regular,f26112564b9891f16d943452b7dfcc1a5c4ea88f3f14bf09da64344ba088eec8
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,102,1,0.195247,1500038434,Regular,035e69656e40ec0678514d2439c1280beffd444e964686c229c75f13d154a2dd
035e69656e40ec0678514d2439c1280beffd444e964686c229c75f13d154a2dd,1,0,1,0.195247,1499979965,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
d2a8cb875dcc24c1cb896ed0b04093e55f1f75e930ed66c0f24d72676bf72cd0,-1,29,1,0.195052,1499839920,Regular,93b01c4881fbede6eadadb4d4918b5ea3478352a84f85346eacdb947c24e9dd7
eb1f753ec8b2a4b1c9a9ec14feb9037ee3dcee6fa9e3ce0137339e132e2c9205,-1,14,1,0.195827,1499803203,Regular,799e6e17e239eba98a768975c6409c82b4ef9faeab44e5eaad9b827e4fd081d5
93b01c4881fbede6eadadb4d4918b5ea3478352a84f85346eacdb947c24e9dd7,1,0,1,0.195052,1499752715,Regular,d2a8cb875dcc24c1cb896ed0b04093e55f1f75e930ed66c0f24d72676bf72cd0
91edff84fbb7e8029b6dae478a64c55148b85cc35c5f024c6e1e46bec4deecec,1,1,1,0.195312,1499582978,Regular,a06a28cae461d15947039af716374791eef33248f60072f434aae39d3f62d1b3
3f5c2beb13145a70423e8b54c30ceb4be56dff92155208b73ad23e9f3b74a8ff,1,1,1,0.195608,1499436807,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
799e6e17e239eba98a768975c6409c82b4ef9faeab44e5eaad9b827e4fd081d5,1,0,1,0.195827,1499301714,Regular,eb1f753ec8b2a4b1c9a9ec14feb9037ee3dcee6fa9e3ce0137339e132e2c9205
