tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b570550347a5c4fbc2e0049c69d2518ab7049d40d6545dab845bdb7420e1242f,1,4,1,0.10390075,1620232550,Regular,
b3f28b53698078bab3ed4b17b2152caf0eda5cc7f5fe71dc5ea779ed6191a15a,1,1,1,0.10131449,1619541233,Regular,
be12688ef8fe461f4f88e484d3c9ba1d5f1ffeae8305eb5bf227a868ce6f0d14,1,5,1,0.11149802,1618850335,Regular,
ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71,1,16,1,0.18903273,1618249526,Regular,
e236004e5bbfe5c7ffa68360caa5e449079765f0c7a49e195dda3e19507fb123,1,4,1,0.18161724,1617296382,Regular,
3638e18ba8236d2ff81c6edd2f2033556c22d29879af08c65b098d1bcd2a6fb1,1,1,1,0.10735507,1616258152,Regular,
80fcae58a42da21cf4648422d7dbe6783b67c723b246b45c461d9ff0a95b3f50,-1,0,1,0.11735901,1615729503,Regular,210e659990d451556d2c9e339e37e4d5179706cc79d9ffb943388bad3f23ef01
80fcae58a42da21cf4648422d7dbe6783b67c723b246b45c461d9ff0a95b3f50,-1,3,1,0.11107074,1615729503,Regular,114450528318c425569b950fba8ef594aab0052dddbcca8f088f332accbc0943
80fcae58a42da21cf4648422d7dbe6783b67c723b246b45c461d9ff0a95b3f50,-1,8,1,0.10604422,1615729503,Regular,9ee9720843edc779c257dac2b939afbc1235b7b9a43cb4ae345dad3c27ea639b
80fcae58a42da21cf4648422d7dbe6783b67c723b246b45c461d9ff0a95b3f50,-1,10,1,0.10143663,1615729503,Regular,e3500ce2c4cad2d67b6d9bf4660663e51b46b4bdfd73cded1f9c1f05534ca5ac
9ee9720843edc779c257dac2b939afbc1235b7b9a43cb4ae345dad3c27ea639b,1,0,1,0.10604422,1615480793,Regular,80fcae58a42da21cf4648422d7dbe6783b67c723b246b45c461d9ff0a95b3f50
e3500ce2c4cad2d67b6d9bf4660663e51b46b4bdfd73cded1f9c1f05534ca5ac,1,4,1,0.10143663,1614875583,Regular,80fcae58a42da21cf4648422d7dbe6783b67c723b246b45c461d9ff0a95b3f50
210e659990d451556d2c9e339e37e4d5179706cc79d9ffb943388bad3f23ef01,1,2,1,0.11735901,1614270948,Regular,80fcae58a42da21cf4648422d7dbe6783b67c723b246b45c461d9ff0a95b3f50
114450528318c425569b950fba8ef594aab0052dddbcca8f088f332accbc0943,1,2,1,0.11107074,1613579816,Regular,80fcae58a42da21cf4648422d7dbe6783b67c723b246b45c461d9ff0a95b3f50
