tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f77dbf92570a8afb4cdd146f52c24d272491776bbc92fff9a8db3e87ce389adf,-1,14,1,1.08453215,1602849995,Regular,7a4be95bb0207d881e997b60846ac21d6ab7cfe915763f8e3dfaecea42d5ccc8
005875b1e77338e33fc1dd87eebbfe9f33ab9ec27e9b940639574cd9dec4b29a,-1,1,1,0.7897999,1521046311,Regular,6c4895b60d545ce4f967d1356c4abf3a87b405a745faa59e4544c62624289341
6c4895b60d545ce4f967d1356c4abf3a87b405a745faa59e4544c62624289341,1,4,1,0.7897999,1521045621,Regular,005875b1e77338e33fc1dd87eebbfe9f33ab9ec27e9b940639574cd9dec4b29a
f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02,-1,34,1,0.9952176,1518485750,Regular,82cd427a42538fff2341b32e9425b926693a966a82da318bd79c48785d8ad876
82cd427a42538fff2341b32e9425b926693a966a82da318bd79c48785d8ad876,1,15,1,0.9952176,1518479543,Regular,f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02
20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc,-1,18,1,1.09748613,1518119524,Regular,2359fdf4061a3b5fdb4b736687b747a1a72e04df062f0664b27722c14c500e2c
d052f2019d7f41984c6802f0790d0b335d56cd7769ddfaec418523325779aedd,-1,12,1,0.99510811,1517566147,Regular,69bc723d642ea15571f8fc8ce2fee86f29c43396927fe0f7cf9ee1d79a8993b4
69bc723d642ea15571f8fc8ce2fee86f29c43396927fe0f7cf9ee1d79a8993b4,1,1,1,0.99510811,1517560080,Regular,d052f2019d7f41984c6802f0790d0b335d56cd7769ddfaec418523325779aedd
3477de8f80bef503ca1c49c428416411b755cefb2eb96467451b0fdbeea550cc,-1,25,1,1.05568751,1517250561,Regular,8321ec81f1a6ccb871696ab5a87d4bc76ac00a21a85a9b4857c001e9b6ec595b
55bf0abf4b4d46b2ba66e7146f206a60ad8648fae27ec8040cd17ac3b674a0dd,-1,3,1,0.99523386,1517183835,Regular,077dd27b58944902067ca01b4c5fbce78caa21b404b35e7210fb68c24cc13694
077dd27b58944902067ca01b4c5fbce78caa21b404b35e7210fb68c24cc13694,1,24,1,0.99523386,1516889796,Regular,55bf0abf4b4d46b2ba66e7146f206a60ad8648fae27ec8040cd17ac3b674a0dd
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,75,1,2.99695029,1513872602,Regular,0ff08be4c5a09e287496302145d25a1ed2ad8ea8dbcd43b43d1a05afbe42fa08
8321ec81f1a6ccb871696ab5a87d4bc76ac00a21a85a9b4857c001e9b6ec595b,1,0,1,1.05568751,1513842064,Regular,3477de8f80bef503ca1c49c428416411b755cefb2eb96467451b0fdbeea550cc
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,49,1,2.99740623,1513807859,Regular,fd55f9dd1c7982c3dde7fd03dd981644343411f2f99028f8f7952b4866d5dda3
2359fdf4061a3b5fdb4b736687b747a1a72e04df062f0664b27722c14c500e2c,1,1,1,1.09748613,1504426983,Regular,20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc
fd55f9dd1c7982c3dde7fd03dd981644343411f2f99028f8f7952b4866d5dda3,1,3,1,2.99740623,1504037701,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
0ff08be4c5a09e287496302145d25a1ed2ad8ea8dbcd43b43d1a05afbe42fa08,1,12,1,2.99695029,1503092469,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,88,1,2.99912384,1501677241,Regular,50ff8c178288576400071d8ba581b66a4070885225680c2e93b9cdc99503355a
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,149,1,2.99716389,1501677241,Regular,e5443d2f4f2e166d208c438d45d5daf12ae7f8398dc26b9baff4c6a437036993
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,113,1,2.99807363,1501677241,Regular,7f8b304f1efbfbaf7effb7732e7ae928d622ed7e34029140356ee88ce8abe7a6
