tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,385,1,0.00447198,1517469903,Regular,
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,436,1,0.02834958,1505065951,Regular,
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,121,1,0.04146347,1504909418,Regular,
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,138,1,0.05236193,1504794958,Regular,
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,286,1,0.0666558,1504710670,Regular,
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,320,1,0.08862697,1504645160,Regular,
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,213,1,0.05285628,1504558281,Regular,
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,331,1,0.02930153,1504471978,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,68,1,0.02900512,1504460988,Regular,
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,181,1,0.05710842,1504427766,Regular,
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,2,1,0.05049172,1504308112,Regular,
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,284,1,0.05331699,1504167423,Regular,
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,35,1,0.05745553,1503982417,Regular,
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,203,1,0.06093886,1503851632,Regular,
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,134,1,0.05456993,1503743506,Regular,
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,119,1,0.05133081,1503558510,Regular,
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,248,1,0.0252956,1503320873,Regular,
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,147,1,0.05233491,1503134923,Regular,
