tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f7e8ff48c44f2b82f718856b442d1fee5bdf028b608873e3c9e6ed5edc9ee3,-1,0,1,0.01639873,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,240,1,0.01639873,1696839432,Regular,08f7e8ff48c44f2b82f718856b442d1fee5bdf028b608873e3c9e6ed5edc9ee3
e0ad386f6d62f76b0eafb8ae14ad912a011aaf492079619a1c58800b7bd2cb58,-1,0,1,0.14254102,1637832684,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,27,1,0.14254102,1637829133,Regular,e0ad386f6d62f76b0eafb8ae14ad912a011aaf492079619a1c58800b7bd2cb58
d91fba68679af2a41d2937d1ff0b1650894b454bb584ec8511a9db61ac12e9f5,-1,9,1,0.1340621,1637568018,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,71,1,0.1340621,1637565409,Regular,d91fba68679af2a41d2937d1ff0b1650894b454bb584ec8511a9db61ac12e9f5
36807f3eb8da3544a1789dd9612dc07f5b209d3968618d93823e7f18ec5e10c5,-1,7,1,0.34115727,1635347181,Regular,87290ce3549992953b294483565a05dc932e0746c2079b45cd450d8a510d6607
87290ce3549992953b294483565a05dc932e0746c2079b45cd450d8a510d6607,1,0,1,0.34115727,1635339122,Regular,36807f3eb8da3544a1789dd9612dc07f5b209d3968618d93823e7f18ec5e10c5
f37795e4fe76df6157211434820915caac8cb238aa9ee31bf65ab6604d082db7,-1,4,1,0.5199615,1635219513,Regular,fb3be459ea4ab649a005d4ff3988a7dd1cf9f4cb8432fd9fd6dab1809140cffc
fb3be459ea4ab649a005d4ff3988a7dd1cf9f4cb8432fd9fd6dab1809140cffc,1,0,1,0.5199615,1635208745,Regular,f37795e4fe76df6157211434820915caac8cb238aa9ee31bf65ab6604d082db7
3d9a5c812a986197abf8b66b38387acf7d14f2d8923d479119b833555d8ea56c,-1,7,1,0.45708863,1635048785,Regular,8ae772726fa9f4cfe0da637bee19d27f92dacdf7574983f106c7aa3996b9aa27
8ae772726fa9f4cfe0da637bee19d27f92dacdf7574983f106c7aa3996b9aa27,1,0,1,0.45708863,1635043891,Regular,3d9a5c812a986197abf8b66b38387acf7d14f2d8923d479119b833555d8ea56c
7ef6eb155678ef6e46d19f947b746e4fb223c84803ddd5b55906f7d0a428cf06,-1,7,1,0.28882862,1634933413,Regular,b5b0ebe7d5cc41e130a4f902555032d01362c3afb88b6a00326254dcfe1382f7
b5b0ebe7d5cc41e130a4f902555032d01362c3afb88b6a00326254dcfe1382f7,1,1,1,0.28882862,1634905293,Regular,7ef6eb155678ef6e46d19f947b746e4fb223c84803ddd5b55906f7d0a428cf06
91dc7bd21d4a54251f11f82143c288ffba95528f1e18f32fcaed16c1b004ede7,-1,1,1,0.28311424,1634835445,Regular,f30dee02f76d23877a800f159458300fdf39acd9a7f5ee863ff3049721381f57
f30dee02f76d23877a800f159458300fdf39acd9a7f5ee863ff3049721381f57,1,0,1,0.28311424,1634807286,Regular,91dc7bd21d4a54251f11f82143c288ffba95528f1e18f32fcaed16c1b004ede7
ffb4f916f87d16021d47ea576cb9b5eb25a05206549c0ca9dccf4fed23f36a7f,-1,9,1,1.03447446,1634706458,Regular,971feaec8f145b3c1bb529681e2a2aff7ad4f916ae10fd3e18b4aa310b0b09c4
971feaec8f145b3c1bb529681e2a2aff7ad4f916ae10fd3e18b4aa310b0b09c4,1,0,1,1.03447446,1634703074,Regular,ffb4f916f87d16021d47ea576cb9b5eb25a05206549c0ca9dccf4fed23f36a7f
258da8d37a48b55f7c7dfcc0291286ce416bdad12842dc8e814b0048edf70cab,-1,1,1,0.9580345,1634440946,Regular,120243cbaa1606355259d232b170f50ea904adacc1b67f93f5106169332d2d77
120243cbaa1606355259d232b170f50ea904adacc1b67f93f5106169332d2d77,1,0,1,0.9580345,1634382756,Regular,258da8d37a48b55f7c7dfcc0291286ce416bdad12842dc8e814b0048edf70cab
92561e3db16b8f94d179b2a3682dc793a855bedbe4ff0483ab526322c9655653,-1,4,1,1.04421978,1634141873,Regular,53d4adb2d42c47fd3d6615d4251372eec57befb700225bd2c4515d10e7f07df6
53d4adb2d42c47fd3d6615d4251372eec57befb700225bd2c4515d10e7f07df6,1,1,1,1.04421978,1634122771,Regular,92561e3db16b8f94d179b2a3682dc793a855bedbe4ff0483ab526322c9655653
8c98f62835871bb76fe33344682f83b48939c0cca127cb654b6b315059a5bfa9,-1,1,1,1.01258048,1633835649,Regular,e5bc15685ecd91617e1b95a1ba8da4666d46bf05001e0fd7c478d61999bcde35
e5bc15685ecd91617e1b95a1ba8da4666d46bf05001e0fd7c478d61999bcde35,1,0,1,1.01258048,1633832132,Regular,8c98f62835871bb76fe33344682f83b48939c0cca127cb654b6b315059a5bfa9
9334418c9bb93272da55f41f6a5d85b474bc1e6139a09e57944a40e6f910af09,-1,8,1,1.10745256,1633575972,Regular,1aba4af826570e20c5d7d9bbb42661437a23df595d254fe59bfb7b85738aa08c
1aba4af826570e20c5d7d9bbb42661437a23df595d254fe59bfb7b85738aa08c,1,0,1,1.10745256,1633569412,Regular,9334418c9bb93272da55f41f6a5d85b474bc1e6139a09e57944a40e6f910af09
e13447687553ce0f18975d33ddc5a5b05a4bc6b1c8f71fe8331708684f0872d6,-1,4,1,2.31177129,1633242512,Regular,a302279db188f64a1959d5f45e5361f1101242598eb679e36b6b139301e7ba5e
a302279db188f64a1959d5f45e5361f1101242598eb679e36b6b139301e7ba5e,1,0,1,2.31177129,1633236246,Regular,e13447687553ce0f18975d33ddc5a5b05a4bc6b1c8f71fe8331708684f0872d6
4891cd0620f062377cd36672b64df4be9b7afca7ce6dff0b7e80077d62dcf615,-1,5,1,1.19303893,1632472591,Regular,ba7ee3b1b390ce70f1b610e8633e55ff66f4c0a4ecb625149a504b154c5f4c8c
ba7ee3b1b390ce70f1b610e8633e55ff66f4c0a4ecb625149a504b154c5f4c8c,1,1,1,1.19303893,1632399789,Regular,4891cd0620f062377cd36672b64df4be9b7afca7ce6dff0b7e80077d62dcf615
f9c251a61cb9e2b8ae4460c9314f7fc72fbe83f6ce69c81a978b51ca23e81c53,-1,4,1,1.99539725,1632180152,Regular,4d1ac3e4baff0ed48fda9205868975f4adda7351cbc92fe75ed38a7a65b0483c
4d1ac3e4baff0ed48fda9205868975f4adda7351cbc92fe75ed38a7a65b0483c,1,0,1,1.99539725,1632106043,Regular,f9c251a61cb9e2b8ae4460c9314f7fc72fbe83f6ce69c81a978b51ca23e81c53
1e6de20343aa3b556e00d40a962209bdaded0d7279c9db908c3b2aa08f203297,-1,9,1,1.18085449,1630948356,Regular,6b898f027e748638dcefad0da8382bd6dda8dffd3731a9db87ea78e3df759afe
6b898f027e748638dcefad0da8382bd6dda8dffd3731a9db87ea78e3df759afe,1,0,1,1.18085449,1630887373,Regular,1e6de20343aa3b556e00d40a962209bdaded0d7279c9db908c3b2aa08f203297
1e5c9038d84bf1d51f1b5e5b119d2baaedbba27da62b8e9b49cb8a355ac4934e,-1,1,1,1.76606212,1630525656,Regular,4bcbc08cde0b417a65bc1daa4688e861ad0976fe3d2d66f43cace0e90a60a94e
4bcbc08cde0b417a65bc1daa4688e861ad0976fe3d2d66f43cace0e90a60a94e,1,0,1,1.76606212,1630408449,Regular,1e5c9038d84bf1d51f1b5e5b119d2baaedbba27da62b8e9b49cb8a355ac4934e
87664137ce93e53178c306d1e15dade501d889b2411ebbc7a578cef3aaba51b7,-1,2,1,0.50693095,1629759512,Regular,0a3fcebf48d8ec21e4740b727e8a8ab9d697dd571d651b080e33a540c91e18f1
0a3fcebf48d8ec21e4740b727e8a8ab9d697dd571d651b080e33a540c91e18f1,1,0,1,0.50693095,1629683817,Regular,87664137ce93e53178c306d1e15dade501d889b2411ebbc7a578cef3aaba51b7
234f447892743322e98d4e91c3f6d8ce29f4b01d7a0cf755c9f7366e5fcdf5f4,-1,9,1,1.75985958,1629563511,Regular,75036f5e89090e225f98738e58a9982d6be21eff8cf75575d15407ea982b34b7
75036f5e89090e225f98738e58a9982d6be21eff8cf75575d15407ea982b34b7,1,0,1,1.75985958,1629497384,Regular,234f447892743322e98d4e91c3f6d8ce29f4b01d7a0cf755c9f7366e5fcdf5f4
78fa835071f9191176a37141c82420971c3e9ed50cd314cb45cfe091bbae1b81,-1,4,1,1.97280421,1629074904,Regular,4a3cff351c18b65a1ab139582ac3ae6a0877f13c95e1048ee7b3c4d485fd6964
4a3cff351c18b65a1ab139582ac3ae6a0877f13c95e1048ee7b3c4d485fd6964,1,0,1,1.97280421,1628988490,Regular,78fa835071f9191176a37141c82420971c3e9ed50cd314cb45cfe091bbae1b81
7acc724ddf4cc8e019cd456645420b4354b39b3bbb88adcd3ee9f7563dfb5705,-1,2,1,1.04628861,1628540985,Regular,414af348a38f952d3c53de05347665ade3c6c91a66c9aa0e697ae8b92792818f
414af348a38f952d3c53de05347665ade3c6c91a66c9aa0e697ae8b92792818f,1,0,1,1.04628861,1628465778,Regular,7acc724ddf4cc8e019cd456645420b4354b39b3bbb88adcd3ee9f7563dfb5705
599f4fab3b92ef69a246ee158fdc2982b2b21251266ae7f9da990b9c4d730f4e,-1,6,1,1.16793575,1628213909,Regular,b6ffa3a6dfb9c5de7903a89cc3d8c5dc195fc694df1663ac83d56bf481d1d657
b6ffa3a6dfb9c5de7903a89cc3d8c5dc195fc694df1663ac83d56bf481d1d657,1,0,1,1.16793575,1628137135,Regular,599f4fab3b92ef69a246ee158fdc2982b2b21251266ae7f9da990b9c4d730f4e
d0d2567986ca95ec90762162df730f103bb3e3dbc383351fd1a226453ccd24b3,-1,2,1,0.47350984,1627865751,Regular,12d9c16dd36a0abaa7c6f1cbaa0db96583d6f64d70a7e4f4fabc528bfb5cb993
12d9c16dd36a0abaa7c6f1cbaa0db96583d6f64d70a7e4f4fabc528bfb5cb993,1,1,1,0.47350984,1627782648,Regular,d0d2567986ca95ec90762162df730f103bb3e3dbc383351fd1a226453ccd24b3
30f64b35274bac1e9930ddb9a637826339b39c155592f1c295615b33595299d2,-1,4,1,0.11287228,1627774783,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
