tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a8d64574a7f347c32a23f79434d67b5aff43c82eb1c48c86212e8f54a708145,-1,1,1,0.02867412,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,90,1,0.02867412,1696839432,Regular,5a8d64574a7f347c32a23f79434d67b5aff43c82eb1c48c86212e8f54a708145
44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592,-1,10,1,0.24814054,1597054103,Regular,9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff
0abeadfc7ddaf8a705a84eed16ca5ddaac49d9dd95c3d16e9006f5fe36b2c29b,-1,32,1,0.24091026,1591253228,Regular,7915a7ecb27d25e62fec6a6675979494f99c0be1f3bcb8f1accedcad006bedfc
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,54,1,0.24488178,1591162755,Regular,e671d92973a354cc66b23e536e8dab360576cc4ab33571fcefaced7c5f2af4fb
ba4673f166e8486273006782b5a2f729fba71329ecbceb2534b8480dec06f551,-1,27,1,0.2587133,1590746999,Regular,46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2
ba4673f166e8486273006782b5a2f729fba71329ecbceb2534b8480dec06f551,-1,23,1,0.26171464,1590746999,Regular,59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,54,1,0.24890446,1590664079,Regular,3abb0c054c8ac452c848ac1fa6c0b480ed48bbf10f7e78ce0f094edcfa8ae7e1
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,96,1,0.2233186,1590311249,Regular,67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1
d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca,-1,75,1,0.14480873,1590210452,Regular,3f45d97b4e1163557fc874dc972994740647cbab49a7d18c6e150169483a0cba
3f45d97b4e1163557fc874dc972994740647cbab49a7d18c6e150169483a0cba,1,15,1,0.14480873,1590112061,Regular,d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca
