tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,0,1,3.50483396,1541574023,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,14,1,1.41804725,1541574023,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,13,1,4.1333387,1541574023,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,12,1,3.40503062,1541574023,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,11,1,3.6446585,1541574023,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,10,1,3.43654363,1541574023,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,9,1,3.70009232,1541574023,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,8,1,3.51072266,1541574023,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,7,1,3.78421219,1541574023,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,6,1,3.7430186,1541574023,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,5,1,3.6776106,1541574023,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,4,1,3.59040771,1541574023,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,3,1,3.524435,1541574023,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,2,1,4.04270358,1541574023,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a,-1,1,1,3.2670262,1541574023,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,21,1,1.41804725,1541557716,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,36,1,3.51072266,1541472020,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,63,1,3.2670262,1541385544,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,47,1,3.50483396,1541298780,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,38,1,3.6446585,1541212296,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,79,1,3.40503062,1541128561,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,55,1,3.43654363,1541039627,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,61,1,3.524435,1540953167,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,17,1,3.59040771,1540866484,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,23,1,3.7430186,1540780105,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,100,1,3.70009232,1540693701,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,74,1,3.6776106,1540607364,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,5,1,3.78421219,1540521086,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,2,1,4.04270358,1540434609,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,66,1,4.1333387,1540348595,Regular,a2edd3125566b28d93e71132184dfea395cf41304428415568e212a50a4e6e8a
0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf,-1,1,1,3.80213537,1540281701,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf,-1,8,1,4.08852202,1540281701,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf,-1,7,1,4.11303367,1540281701,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf,-1,6,1,4.52230609,1540281701,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf,-1,5,1,4.28572847,1540281701,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf,-1,4,1,4.08236986,1540281701,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf,-1,3,1,4.26012167,1540281701,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf,-1,2,1,4.18399139,1540281701,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf,-1,0,1,4.51080342,1540281701,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,103,1,4.08852202,1540261864,Regular,0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,71,1,4.11303367,1540175714,Regular,0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,40,1,4.18399139,1540089079,Regular,0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,106,1,3.80213537,1540002511,Regular,0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,97,1,4.08236986,1539916214,Regular,0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,84,1,4.52230609,1539829701,Regular,0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,90,1,4.28572847,1539742395,Regular,0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,66,1,4.26012167,1539655779,Regular,0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,78,1,4.51080342,1539569405,Regular,0cf3c8dd3a31fe1d5356ab3c4df3ba8d908884a7bfedd7104c61f73174ffc8cf
d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55,-1,4,1,4.91889123,1539562999,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55,-1,2,1,5.49450721,1539562999,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55,-1,1,1,5.29036413,1539562999,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55,-1,6,1,4.8579542,1539562999,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55,-1,5,1,5.26172739,1539562999,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55,-1,7,1,4.6277114,1539562999,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,79,1,4.6277114,1539483007,Regular,d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,82,1,4.8579542,1539397037,Regular,d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,26,1,4.91889123,1539310383,Regular,d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,67,1,5.26172739,1539225038,Regular,d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,8,1,5.49450721,1539137411,Regular,d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55
df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a,-1,0,1,7.17099215,1539099274,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a,-1,7,1,6.08624978,1539099274,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a,-1,6,1,6.61398467,1539099274,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a,-1,2,1,5.74778844,1539099274,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a,-1,1,1,5.85343479,1539099274,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a,-1,3,1,5.80740179,1539099274,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a,-1,4,1,5.50955147,1539099274,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a,-1,5,1,5.55069904,1539099274,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,52,1,5.55069904,1539051007,Regular,df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,21,1,5.29036413,1538964605,Regular,d051f75473b0f9ec6b1b5e7787b78b66aa095f24cad9e4b3ce4627ed834bdc55
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,92,1,5.50955147,1538878653,Regular,df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,15,1,5.85343479,1538791811,Regular,df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,71,1,5.74778844,1538705420,Regular,df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,47,1,6.08624978,1538619324,Regular,df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,120,1,7.17099215,1538532585,Regular,df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,64,1,6.61398467,1538445401,Regular,df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,57,1,5.80740179,1538358661,Regular,df2c78c3cb1a341d3c1b6cf76238812b4a2910560a268876099a31e62677df4a
3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc,-1,5,1,5.94238481,1538325677,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc,-1,6,1,6.48918589,1538325677,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc,-1,7,1,6.82073395,1538325677,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc,-1,8,1,7.76607629,1538325677,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc,-1,10,1,7.94332251,1538325677,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc,-1,11,1,7.54220066,1538325677,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc,-1,1,1,7.29755397,1538325677,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc,-1,4,1,6.58381859,1538325677,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc,-1,3,1,6.16694908,1538325677,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc,-1,2,1,6.44124946,1538325677,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc,-1,0,1,7.33869608,1538325677,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,134,1,5.94238481,1538276321,Regular,3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,58,1,6.58381859,1538187016,Regular,3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,131,1,6.48918589,1538100633,Regular,3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,89,1,6.82073395,1538014178,Regular,3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,28,1,6.16694908,1537927871,Regular,3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,88,1,7.29755397,1537841310,Regular,3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,2,1,7.76607629,1537754902,Regular,3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,55,1,7.94332251,1537668549,Regular,3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,93,1,7.54220066,1537582095,Regular,3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,39,1,6.44124946,1537495985,Regular,3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,55,1,7.33869608,1537409557,Regular,3b2f20f3a3866b5e5b6b1ff1783f90e18f5a9ef7da73ef2418f142102fd22cdc
0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5,-1,8,1,7.14582256,1537325430,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
