tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
603c434fe73b1336496b0f30082730604deca13f273d61400ed741b537164fb9,-1,1,1,93.09149401,1494114276,Vote,662e32bbbe2c4c7dfde4854fee06b5d13e332dd9bdc0071ac87bc59e11230075
24f010a36a61e46b68994cddcdd56365fb4714824e91589c267a344272c32932,-1,1,1,93.09149401,1489501680,Vote,e56541b3873f12d4cdd824f0f88185e38502379a5b80d2c1338dadaa81131ebb
a162141ce41dd79a4b17c2cd4f43e51850ec24eb0a92b9e0772a1b3641f16006,-1,1,1,93.09149401,1489218222,Vote,46e99e6bd26eeb2eb0f2bfdd4c2a580ee5fe15b9e2ea17ad3994ff0dae0cd2f3
0027011f5a69a1ca1ef0219add9e706ca7bc19defeb4a764d6b71265f4d8f068,-1,1,1,93.09149401,1489189659,Vote,ff11204c9d75a70983ef86a30a5f233f2e98ab5de3cfcc62d6be83d2b76b3093
c19422a80d016d89751dcce7c62dc96f4002ebc50f9b9e6a9f6406291d8ca36d,-1,1,1,93.09149401,1487778289,Vote,17add687a983f74515f1555a1be0ded8a321a6cc68ac026703c7b83a1a6ba67d
4f3245bc681f1b84dc60d18e1c28b96577f6b20cd15a95f0a1c211f989e40bf6,-1,1,1,93.09149401,1487697971,Vote,ccca2c89d5f4cb59f3ee65aaaf80a3b788cded112e879a42d2760f7f2eb02e19
d117fb21cad58f1bd7c818cfbe4499795043b1d73da46146091e7f85c3bfc0b1,-1,1,1,93.09149401,1487266125,Vote,f9d336e680bf268160b7f2006bae40dd0bae32f0821dd3615bd86ede6b38341f
b01fec096ffd01ce89816143fff492faec359a69a6f73cc7cff2b35ce79afc48,-1,1,1,93.09149401,1487044636,Vote,89c8a42f4cab21eeda376a194362be02a16912850009c4edad623b622afd592e
fa4b123498b7c493100f3de787055e6c132056896d751cb8f0ce02f3ef87e13c,-1,1,1,93.09149401,1486195830,Vote,4f033a6d3775480d0ce3cb7bc72be79936bee5a84e731deae7f991707e8305b6
c9c21410224ce673bcdd305775c628e5421ad3cac61e06308194acfcd4dbb05c,-1,1,1,93.09149401,1486063305,Vote,7cbb261f14b01c16053ee4fa0588e5a92c969ab320b1d352b10718c7f57c4426
8d19e7c42c406cbf506f280a6d0e416632b46d847a91a356dc43b2ef238e9d04,-1,1,1,93.09149401,1486000798,Vote,488c5add44e0af5d8714b684182fbae28a850a8229c5c78941427744010e237b
146a9ebd78008addc1abc578357387689eb11c7b9eec933844d44808698026a9,-1,1,1,93.09149401,1485990407,Vote,3cb942ace1a333dbefc44b7f911d1d955495464763d9d6acc46795b69c88c2aa
2d9ce18a674260985d6eadb2c159ff7429b70fbff32cfef0197b6601229b8f3b,-1,1,1,93.09149401,1485693333,Vote,172819993f361bfd62b9a9af10e83d33ff159208f14f6b029dacf7ab8938346a
e22f025f7ef9ddf34c9958b2fb7ca1a9b47faf2285a6099a43b324adf210ea5e,-1,1,1,93.09149401,1485088545,Vote,fc8f18c4b759bf6e0509c6575bf04be5b14a597dd81cfd5f254c6d2aa914de37
60d76632a87660375e372b9beba6e0849332ea15f5474af258937a497e1fec2c,-1,1,1,93.09149401,1484819469,Vote,5415b11339cd149842c697fa8238f5fb9bd4034f1af960d2ac706e1f04c99747
4768e3ca05df734922da3d04a6024b9500b1ced8c68a60c85a137218b3302643,-1,1,1,93.09149401,1484768822,Vote,60e414e3c20856d1b5ca73c2d5f1907823c6984550fd7b76603d6007cfda9d56
956c1ab0e4a5569fac0f05836403d02f89e8a1572bf7eaf25e51ed1ecf8d12e2,-1,1,1,93.09149401,1484749607,Vote,08f8c5ecf5051d7c8743b258c49323ea7cd3396125968a02c3b630271fe93628
8eb8db819d520bb15232fd5240bf2beb8ab9693c9397b2c5103323d924e7c328,-1,1,1,93.09149401,1484748773,Vote,5b7f58a7c804dba53900ab06ab858e8d526ab9e3710425e058286241beafc896
4ff9f37c0b0d3390fe26e67e403759d92afbf0859ff7cc7d5d1b353097d05e3b,-1,1,1,93.09149401,1484649683,Vote,c6099a1b70087899a5cffc4532e2f4bac42e358d3fc1c4e8faf55e9077e1f5ea
50ea0c571dc3f62850dd422087298272e278d12bc72929a5525a314bc2f155f1,-1,1,1,93.09149401,1484496653,Vote,4a836592e0d119bfa0e8455fe965e6c1ae81c470ddf84650bf3f665143e69830
9b94e4103606281439929d217e9342280a2c2f0be81c4b35b27290a5f04e76fb,-1,1,1,93.09149401,1484488585,Vote,3ddca0256addea7a7d47c1990201e74d8b0a0375229109af40b71fa8b731b5bb
46e99e6bd26eeb2eb0f2bfdd4c2a580ee5fe15b9e2ea17ad3994ff0dae0cd2f3,1,0,1,93.09149401,1484411817,Ticket,a162141ce41dd79a4b17c2cd4f43e51850ec24eb0a92b9e0772a1b3641f16006
