tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d87aefa6daf43f6e1f3f6fca7b5c8ba7d7361bf78378f74124b07dda7bc9e1ca,-1,3,1,0.04653653,1615436745,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,146,1,0.04653653,1615432353,Regular,d87aefa6daf43f6e1f3f6fca7b5c8ba7d7361bf78378f74124b07dda7bc9e1ca
60463c319381763b14407a27dbe2d40d26ed0f90fa317d7e4df3d5b1e57988c0,-1,2,1,0.01996961,1572797528,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,27,1,0.01996961,1572750488,Regular,60463c319381763b14407a27dbe2d40d26ed0f90fa317d7e4df3d5b1e57988c0
77c037e2a1654ca640a7f47601672db20a68422f22a82ac3abbb203f530e7ec7,-1,5,1,0.0284828,1572672551,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,69,1,0.0284828,1572662582,Regular,77c037e2a1654ca640a7f47601672db20a68422f22a82ac3abbb203f530e7ec7
9e869d6216b0e3ba5567d3ea38bbd1115a392fab3d83130e7d65a79d8c2ea7de,-1,4,1,0.03106052,1572585832,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,33,1,0.03106052,1572577435,Regular,9e869d6216b0e3ba5567d3ea38bbd1115a392fab3d83130e7d65a79d8c2ea7de
18d0dad32d41ad31a88136fc797f17df47e9363408ff48119657d5318e4a5dac,-1,4,1,0.033612,1572537164,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
98dc96bbb98f5490809f60ccb995cb93eaa46f11c56757c447fac12d73b2ebba,-1,25,1,0.04626658,1572534073,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
a384e6a442f5479f25c8f5646e5bc3299819fe1c1acd0a213aee1cf9ceae73ec,-1,4,1,0.02863316,1572510094,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,57,1,0.02863316,1572489191,Regular,a384e6a442f5479f25c8f5646e5bc3299819fe1c1acd0a213aee1cf9ceae73ec
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,66,1,0.033612,1572400025,Regular,18d0dad32d41ad31a88136fc797f17df47e9363408ff48119657d5318e4a5dac
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,87,1,0.04626658,1572314458,Regular,98dc96bbb98f5490809f60ccb995cb93eaa46f11c56757c447fac12d73b2ebba
b6d9faae0c5624619ae6f25db2950b7b3ec717ad0eeb7c0b7b356a15e00e1bac,-1,0,1,0.11346363,1571952117,Regular,754568370e91e8bb8e48fb1ef2597170e19761c019bea53eac5e55e206e9647f
754568370e91e8bb8e48fb1ef2597170e19761c019bea53eac5e55e206e9647f,1,5,1,0.11346363,1571905863,Regular,b6d9faae0c5624619ae6f25db2950b7b3ec717ad0eeb7c0b7b356a15e00e1bac
277dab0223927442b691898d7892545fee022cb73ff39715ea629bc4aba3edd0,-1,4,1,0.0113961,1571885755,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,91,1,0.0113961,1571884846,Regular,277dab0223927442b691898d7892545fee022cb73ff39715ea629bc4aba3edd0
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,344,1,1.70798156,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,0,1,0.37521356,1569522194,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66,-1,8,1,0.07375497,1568884412,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,87,1,0.07375497,1568864882,Regular,37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66
ebc1c4381291adaa1a2af3a7f70d26b4f9bb1689d93aeb9c62b6ef127c16520a,-1,3,1,0.11850287,1568787756,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,80,1,0.11850287,1568776096,Regular,ebc1c4381291adaa1a2af3a7f70d26b4f9bb1689d93aeb9c62b6ef127c16520a
9a81068a72586a8674c8608cc1913b9e93e628d7e6762e32b6eba28be164ce67,-1,3,1,0.01015125,1568305584,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,8,1,0.01015125,1568259541,Regular,9a81068a72586a8674c8608cc1913b9e93e628d7e6762e32b6eba28be164ce67
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,14,1,0.01000424,1568012287,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,106,1,0.01000424,1568000332,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
ae3575103ff1541832100d99eb4e53bf5616f3f27bfeea72643b0386a1a03f2d,-1,2,1,0.01359384,1567142829,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,16,1,0.01359384,1567137193,Regular,ae3575103ff1541832100d99eb4e53bf5616f3f27bfeea72643b0386a1a03f2d
c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4,-1,11,1,0.01066688,1566622079,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,101,1,0.01066688,1566613360,Regular,c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4
89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836,-1,7,1,0.0104147,1566013324,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,100,1,0.0104147,1566005427,Regular,89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836
bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4,-1,1,1,0.01080394,1565612139,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
