tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
552ba13ab19c0b0fd9cda53ea60dbb2e20bc559509a8f18be37ede0ab7c66e64,-1,6,1,2.36297031,1576904478,Regular,ecd693806193476dba072e72aad63cb60b19e4ca0175c34ecb3db17456019e79
ecd693806193476dba072e72aad63cb60b19e4ca0175c34ecb3db17456019e79,1,0,1,2.36297031,1576886299,Regular,552ba13ab19c0b0fd9cda53ea60dbb2e20bc559509a8f18be37ede0ab7c66e64
cba82c0653b803e46e20ebd5c0c0e46d352af72f9ff2dd40f9e0f39a3047dccd,-1,4,1,9.99547349,1527487696,Regular,46469d19de74e588f310afcb22e9a7809b6530b392caefeff22344dab764a961
46469d19de74e588f310afcb22e9a7809b6530b392caefeff22344dab764a961,1,13,1,9.99547349,1517954104,Regular,cba82c0653b803e46e20ebd5c0c0e46d352af72f9ff2dd40f9e0f39a3047dccd
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,80,1,9.99865164,1512170188,Regular,13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07
13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07,1,4,1,9.99865164,1512141004,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,27,1,9.99501928,1508334436,Regular,3fc84c1fe32808ac9e1fbde99225995ad8c4597dbfdea93275d27fad685e13a3
3fc84c1fe32808ac9e1fbde99225995ad8c4597dbfdea93275d27fad685e13a3,1,16,1,9.99501928,1508228574,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984,-1,51,1,9.99608018,1506182644,Regular,0b29c67185ce38f7da97443c3aa46152d8cefbe6db84ae1852e53fd43a30d626
1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8,-1,27,1,9.99757054,1505625068,Regular,4fb0d5f003a35d80f4418c705ac05383e4ce3d35713306ff51d13ac98409bf74
0b29c67185ce38f7da97443c3aa46152d8cefbe6db84ae1852e53fd43a30d626,1,15,1,9.99608018,1505048559,Regular,f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984
4fb0d5f003a35d80f4418c705ac05383e4ce3d35713306ff51d13ac98409bf74,1,20,1,9.99757054,1502700113,Regular,1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,403,1,9.99571393,1501543564,Regular,1f51d7f9cbaf852023a794b012608863ce259955018ae22ccee7984afc181dee
1f51d7f9cbaf852023a794b012608863ce259955018ae22ccee7984afc181dee,1,43,1,9.99571393,1500881310,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,32,1,9.99718912,1499394541,Regular,bbd27ed12fa2b781d47a19f4df699eff9f09ac5be6b136e721d5cfeed26bf5fa
bbd27ed12fa2b781d47a19f4df699eff9f09ac5be6b136e721d5cfeed26bf5fa,1,12,1,9.99718912,1499376102,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,42,1,9.99799563,1498315989,Regular,9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69
9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69,1,57,1,9.99799563,1498247935,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e,-1,34,1,9.99507723,1497417142,Regular,deffe8661beda7e5d1d528b0da450de5dc07eb661145f24bbe724ce954ef6794
deffe8661beda7e5d1d528b0da450de5dc07eb661145f24bbe724ce954ef6794,1,3,1,9.99507723,1497274801,Regular,3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,76,1,9.67560295,1496730546,Regular,a0776d7dcb4805627174b3fa4f216d6ee6a350bb2bcda5f6e286990892a7b3c3
a0776d7dcb4805627174b3fa4f216d6ee6a350bb2bcda5f6e286990892a7b3c3,1,1,1,9.67560295,1496432504,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
dc0b603d3dd21a6b5d67b688efd08b45384afa296ec4dbca32a74bcec6659374,-1,54,1,9.99886978,1495788822,Regular,7004653315f4a53bacb24b55b92dfc65644a6aba6c53407e78526208dadf594c
dc0b603d3dd21a6b5d67b688efd08b45384afa296ec4dbca32a74bcec6659374,-1,31,1,10.00083889,1495788822,Regular,93ed67490eb6469766ae4f6a2512b0e5c618797c71e8fc3031cb3c94f20e9098
8addb7b81260ddd6d94c21e1a5f7bc290fcb02152a972120a625821be296da25,-1,28,1,10.00192873,1495786442,Regular,8e192bee570653efd6349bc6c201703e4fadca14ca4aa7af67a360eccc46d5f0
8e192bee570653efd6349bc6c201703e4fadca14ca4aa7af67a360eccc46d5f0,1,3,1,10.00192873,1495703854,Regular,8addb7b81260ddd6d94c21e1a5f7bc290fcb02152a972120a625821be296da25
93ed67490eb6469766ae4f6a2512b0e5c618797c71e8fc3031cb3c94f20e9098,1,0,1,10.00083889,1494897058,Regular,dc0b603d3dd21a6b5d67b688efd08b45384afa296ec4dbca32a74bcec6659374
7004653315f4a53bacb24b55b92dfc65644a6aba6c53407e78526208dadf594c,1,5,1,9.99886978,1494055789,Regular,dc0b603d3dd21a6b5d67b688efd08b45384afa296ec4dbca32a74bcec6659374
29f9df8ba8db0c086f69d96e359a44ab8cf67c7cae15a8dd1d344d1bfc4bfd93,-1,26,1,10.00482119,1493312466,Regular,3b4b71a133c450a7e4248e34197b93dbded28f65ab15ecccecc198a112b49dd0
3b4b71a133c450a7e4248e34197b93dbded28f65ab15ecccecc198a112b49dd0,1,8,1,10.00482119,1493312190,Regular,29f9df8ba8db0c086f69d96e359a44ab8cf67c7cae15a8dd1d344d1bfc4bfd93
76d46b93a58d80c456ff86f16c609f9e56c741c9a98736217849ff9c5efb5cc6,-1,29,1,8.83670064,1492462707,Regular,7af07f3b2f00c31031e1a0fb5e382b1e57ac2fbcf60e7873ea3fae02ea19de21
7af07f3b2f00c31031e1a0fb5e382b1e57ac2fbcf60e7873ea3fae02ea19de21,1,2,1,8.83670064,1492443722,Regular,76d46b93a58d80c456ff86f16c609f9e56c741c9a98736217849ff9c5efb5cc6
f5f6854077cd2917d8daaacbd46d8accb4391e0ac906376a3d241c30369ec92d,-1,41,1,4.86223877,1491672649,Regular,2f471953a1d86174e6f335679cb593a167d12530e24fa57b803ed1dc462e22ea
2f471953a1d86174e6f335679cb593a167d12530e24fa57b803ed1dc462e22ea,1,0,1,4.86223877,1491671878,Regular,f5f6854077cd2917d8daaacbd46d8accb4391e0ac906376a3d241c30369ec92d
f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c,-1,34,1,7.60084189,1491321028,Regular,ad660f312dc7ebb8bce795bb4bb974a587e763a792e78bfdc2bd25664d0b9a93
ad660f312dc7ebb8bce795bb4bb974a587e763a792e78bfdc2bd25664d0b9a93,1,0,1,7.60084189,1491320283,Regular,f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c
0df62b0033adc798969a53a451417887f4582ca26b2537cf51719d203cfb8edf,-1,35,1,5.20759137,1491226541,Regular,385ba7aecd94a352c653f7660bc482cdb0b6486d69e1bf48bad2e45c8b56b01c
385ba7aecd94a352c653f7660bc482cdb0b6486d69e1bf48bad2e45c8b56b01c,1,1,1,5.20759137,1490886573,Regular,0df62b0033adc798969a53a451417887f4582ca26b2537cf51719d203cfb8edf
1d929762f7bcc2eeae3dfc8355c7da7a7f37748806a3712a35ae3bed2c0de6f1,-1,29,1,1.6840868,1490555120,Regular,756aaad9bd0477936213f2f1833c0d20dfd5200a5b84c85954a1b77dd2f492a6
bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834,-1,37,1,9.25960117,1490522347,Regular,021db0b3a48b78e9895570b3da44bfc250337ecbda481022940e06fa8de91aac
021db0b3a48b78e9895570b3da44bfc250337ecbda481022940e06fa8de91aac,1,0,1,9.25960117,1490520298,Regular,bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834
756aaad9bd0477936213f2f1833c0d20dfd5200a5b84c85954a1b77dd2f492a6,1,1,1,1.6840868,1490520298,Regular,1d929762f7bcc2eeae3dfc8355c7da7a7f37748806a3712a35ae3bed2c0de6f1
47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640,-1,32,1,6.71512618,1490357619,Regular,28304b6fd2c50be10e049ee0095f11085527eccc56bd22bbf941fc5dd364bb8e
0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2,-1,39,1,3.06371862,1490356465,Regular,b33f75a9fd8503a896df17c7bcfd9f11cb20ee716a87c2db295f1a5d0eb25831
28304b6fd2c50be10e049ee0095f11085527eccc56bd22bbf941fc5dd364bb8e,1,1,1,6.71512618,1490324038,Regular,47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640
b33f75a9fd8503a896df17c7bcfd9f11cb20ee716a87c2db295f1a5d0eb25831,1,1,1,3.06371862,1490269803,Regular,0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2
5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0,-1,28,1,11.36857298,1490119029,Regular,3cfd29b675db82b8787454112df8be86b0e00d5b94652359ebb7e282431e7054
fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c,-1,45,1,7.52001684,1489895665,Regular,7d9ee0ebaa065d9e48288207c985024dfe078782433c53b418f4488097e38fef
7d9ee0ebaa065d9e48288207c985024dfe078782433c53b418f4488097e38fef,1,0,1,7.52001684,1489885675,Regular,fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c
