tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9097c4f547c14bd7f8643c255c67da512c55d5c6ed9e2f328526a28dceaef8d,-1,1,1,4.99903417,1533704686,Regular,e8d18a3a1c99123cb72d59a021fb815f54f1300e6b4f6199d11dcc6baf1a7429
e8d18a3a1c99123cb72d59a021fb815f54f1300e6b4f6199d11dcc6baf1a7429,1,0,1,4.99903417,1531531288,Regular,b9097c4f547c14bd7f8643c255c67da512c55d5c6ed9e2f328526a28dceaef8d
62778a452bbfe55aeb1c163ad38c9527d4cdc7cbea9e03417309f03f70fbeafc,-1,2,1,4.99985209,1530939019,Regular,4786163296fb5ac95cc174567261067b6407da56db191520f83f5103686901ef
62778a452bbfe55aeb1c163ad38c9527d4cdc7cbea9e03417309f03f70fbeafc,-1,3,1,5.05173472,1530939019,Regular,2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa
b466f674314343697dcd7d287a0cbc64016d5f6c205cc39231aa9d46ba7786ae,-1,5,1,4.99808155,1530400588,Regular,4d4454fd56699a9ec479c9b3e90548e0add41092e477b1301ceeffffb1dd95e9
b466f674314343697dcd7d287a0cbc64016d5f6c205cc39231aa9d46ba7786ae,-1,1,1,4.99913608,1530400588,Regular,8adbbf0f8727508daf086959e8365a636d59aeaa5c8a0de69e2f0d5d987d139f
b466f674314343697dcd7d287a0cbc64016d5f6c205cc39231aa9d46ba7786ae,-1,3,1,5.00057476,1530400588,Regular,fc324e4de1ed374a88004ad70f27f109cf7f452d4f7e9bd7d4e0043336cf79e0
5e8cd1663092acc4dc62ea7fbd0a4fd99e02650f98c777a7b92b29385bf6115a,-1,2,1,5.03003221,1530399701,Regular,b361182bb4dfbe9bc3da26ad494366fe61bab8b10a52c176ccaad04af84cc497
fc324e4de1ed374a88004ad70f27f109cf7f452d4f7e9bd7d4e0043336cf79e0,1,9,1,5.00057476,1529837883,Regular,b466f674314343697dcd7d287a0cbc64016d5f6c205cc39231aa9d46ba7786ae
88e380812d606656255c5f1efec6d119cedb8a3c5f71bf2af66b0e991156ef5f,-1,3,1,5.01362937,1529807126,Regular,c1386c88c96f2eb0cb9f24816893e5b1e4bcde691cabb8242ce1db239fecfa80
88e380812d606656255c5f1efec6d119cedb8a3c5f71bf2af66b0e991156ef5f,-1,0,1,5.01908726,1529807126,Regular,fc2d2803b1f0ed4b84388c4323024740f7cc9a0c86d472caf16d1f895c084b57
88e380812d606656255c5f1efec6d119cedb8a3c5f71bf2af66b0e991156ef5f,-1,2,1,5.00194315,1529807126,Regular,54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977
88e380812d606656255c5f1efec6d119cedb8a3c5f71bf2af66b0e991156ef5f,-1,1,1,4.9987348,1529807126,Regular,329429637d8e786cdd98e5e693b7fc4314f3a3b5780498841d1da4cddd7c135f
