tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01,-1,24,1,0.998731,1591419117,Regular,5db8a850eda274ebd788af951e5ec6507d66b501cec4a4c4efe9243f93ddcfdd
cf1dd3d7775aeb3e9b7fc7f66e2e7aa3d2c2814d34632ba90886a51771489d4c,-1,7,1,0.997695,1591115014,Regular,0b31db120b92a39f8d0d9b173eb83c193901a8aa38b7c1025b78ce237811fd7d
876594aa250ed35d9e4b5b54e9dc5170536020aa1aa1f96ac77aa542b155f7d6,-1,22,1,0.996241,1590653950,Regular,9b3e959e557daee04f2ea1d49259e02064f07a46a02539797e1180ca64890e9c
9028c589e46e39694ac10782b2223087f8bc5accfde8d3e65b4a8a02eeb887f9,-1,18,1,1.4911952,1524576442,Regular,269d4595c3b8978d8f12b78e2663bcfcdb3edb530077bb21b9812200d848ce95
b22c47e67e2ff211eedcc311209b1972a400f131a855fc1c27c3b03c201370de,-1,20,1,0.99536158,1516069077,Regular,bf919646d830bfe79099fce74c98404fb2bb57e84edd0e3c55e3c913e0408ad3
bf919646d830bfe79099fce74c98404fb2bb57e84edd0e3c55e3c913e0408ad3,1,12,1,0.99536158,1515982785,Regular,b22c47e67e2ff211eedcc311209b1972a400f131a855fc1c27c3b03c201370de
571cab43ff1f9d485c6848db9a2dd9ff559659215176b5818b1996f7c548ab20,-1,38,1,0.74493373,1515451513,Regular,6c4a382e5328b4e21e3e0d2a35044eae4210ae442cd88d0d062f72e426a1972d
6c4a382e5328b4e21e3e0d2a35044eae4210ae442cd88d0d062f72e426a1972d,1,6,1,0.74493373,1515089703,Regular,571cab43ff1f9d485c6848db9a2dd9ff559659215176b5818b1996f7c548ab20
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,25,1,0.99635979,1515033730,Regular,20ebd66bbbe34c320c8e38511fd0861b7af9d1eb97b694fd64956933d489d2df
20ebd66bbbe34c320c8e38511fd0861b7af9d1eb97b694fd64956933d489d2df,1,10,1,0.99635979,1514563252,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5,-1,67,1,1.039545,1513998898,Regular,8e850fa9f4cbcdadeeaf64f527bfa89cf73163dd8dbe063cb2404d0d419315c5
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,129,1,0.33945043,1513333746,Regular,02ff38fc5e37135cebe6b2d78106729caeff76bd9735fcb4076f54364cad0a18
02ff38fc5e37135cebe6b2d78106729caeff76bd9735fcb4076f54364cad0a18,1,1,1,0.33945043,1513329764,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
c0ec11768046f157ccb8ba0bd462c4ad2b8f2a583e20fd8f20b89b6f8f616988,-1,11,1,0.32681215,1512691167,Regular,f17907e85a7c0c05d37b7764ebd22d7c374af92a388b81f377a51a3204050bff
f17907e85a7c0c05d37b7764ebd22d7c374af92a388b81f377a51a3204050bff,1,1,1,0.32681215,1512680223,Regular,c0ec11768046f157ccb8ba0bd462c4ad2b8f2a583e20fd8f20b89b6f8f616988
32060ed987876d5f9d744d5f6b322be8baab579a77b2eef9db6fd13bcda985fa,-1,17,1,0.99743739,1512497064,Regular,9a6d3b59fd7e2181da9f12505e34312e6e10243545c67c087ceaeef80fc1d651
9a6d3b59fd7e2181da9f12505e34312e6e10243545c67c087ceaeef80fc1d651,1,5,1,0.99743739,1512446710,Regular,32060ed987876d5f9d744d5f6b322be8baab579a77b2eef9db6fd13bcda985fa
ef9226b97d4c38626a96071ba9471e7fc591d801465a7e93baa682c95adec0a1,-1,49,1,0.99691369,1512213534,Regular,57d52660ce2803f05690a367a39fa382f4f8e74471984bde60c77fd91bfc988e
57d52660ce2803f05690a367a39fa382f4f8e74471984bde60c77fd91bfc988e,1,7,1,0.99691369,1512200430,Regular,ef9226b97d4c38626a96071ba9471e7fc591d801465a7e93baa682c95adec0a1
d68fd01a0925a958feb8502eddb1a731b7c8c00f4b716a4a2d31722bc6e892d4,-1,4,1,0.99604239,1511916794,Regular,2540969e1c7f82434e86517829ade58fea8e97e803e23f04080f8117a0eb3d0f
2540969e1c7f82434e86517829ade58fea8e97e803e23f04080f8117a0eb3d0f,1,2,1,0.99604239,1511897244,Regular,d68fd01a0925a958feb8502eddb1a731b7c8c00f4b716a4a2d31722bc6e892d4
705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590,-1,39,1,0.99687973,1511633843,Regular,5c78533502c28f67af260318ff02e95b28bd7509774401dce02d0b9acf717bdc
5c78533502c28f67af260318ff02e95b28bd7509774401dce02d0b9acf717bdc,1,7,1,0.99687973,1511614767,Regular,705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,98,1,0.24928685,1511274730,Regular,543a934c2714977ba1d80d20ddd30994cfb328e12a9851fc68bd06267aa9c767
543a934c2714977ba1d80d20ddd30994cfb328e12a9851fc68bd06267aa9c767,1,1,1,0.24928685,1511271246,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
ff962a453c2c0fffdf94471875a4e1efa85d852ac01eea438c52bb28071fa70d,-1,58,1,0.99586727,1510672266,Regular,65ac413b86438d9b60d50324d375337d5efcc0fe56aa2082ef4a9f9982221f6c
65ac413b86438d9b60d50324d375337d5efcc0fe56aa2082ef4a9f9982221f6c,1,8,1,0.99586727,1510661415,Regular,ff962a453c2c0fffdf94471875a4e1efa85d852ac01eea438c52bb28071fa70d
67cb52134b30c60992de98fa564ecfa23ab23a72362528dd3db7d4f1cea0eded,-1,12,1,0.99636267,1510441704,Regular,f09dda885a7d99a2e683f3893863de0254f27cd2eb1751b4757d2370d488ab84
f09dda885a7d99a2e683f3893863de0254f27cd2eb1751b4757d2370d488ab84,1,9,1,0.99636267,1510433199,Regular,67cb52134b30c60992de98fa564ecfa23ab23a72362528dd3db7d4f1cea0eded
872a05c42282c8c0430a6cafacaf0120ed043ed7c3e40ae52ce6d6acf5a39d94,-1,18,1,0.99839746,1510244670,Regular,f198e8c14cf094f991bee2e68d795c0b7b21ad632d2d93cd8cd6520031aa3d6c
644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a,-1,56,1,0.99647967,1510185673,Regular,8a71de6e999a3cb77c5695ee025731de53ecc4fb788f73788a5e4c04f9e71176
7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27,-1,44,1,0.99503928,1510163227,Regular,05eab9a6742de322942b6b4e7814093ebd0361e36fcbd61ab253c92a3196a159
05eab9a6742de322942b6b4e7814093ebd0361e36fcbd61ab253c92a3196a159,1,8,1,0.99503928,1510161481,Regular,7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27
8a71de6e999a3cb77c5695ee025731de53ecc4fb788f73788a5e4c04f9e71176,1,12,1,0.99647967,1509921711,Regular,644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a
