tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,31,1,0.06904858,1516936889,Regular,8cb4efa1002e07d746d69b3b95185d36b7eec8c53d54cf6be9e2b921ed2843da
8cb4efa1002e07d746d69b3b95185d36b7eec8c53d54cf6be9e2b921ed2843da,1,0,1,0.06904858,1515732998,Revocation,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03,-1,2,1,0.07078542,1513117616,Regular,4d6940caa17ba734b2164232230910b253dc869af9001ed5be9819878c88e50c
b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08,-1,8,1,0.07078542,1513117616,Regular,a223cc39c1844c310e19d0fbdb37bbca198fc7e0f02cd675e81bb522658d21b4
b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08,-1,19,1,0.06904858,1513117616,Regular,19f37ca5dc3c8c978dca2577e1feb42c2e69eed3092afdfb2a806ebbdb86e0de
19f37ca5dc3c8c978dca2577e1feb42c2e69eed3092afdfb2a806ebbdb86e0de,1,0,1,0.06904858,1512405745,Revocation,b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08
a223cc39c1844c310e19d0fbdb37bbca198fc7e0f02cd675e81bb522658d21b4,1,2,1,0.07078542,1512048225,Vote,b7b5015f58e8bbf46686801f7b8fe3c0246dc0361d442c06ad55a1af027c4a08
4d6940caa17ba734b2164232230910b253dc869af9001ed5be9819878c88e50c,1,2,1,0.07078542,1512013702,Vote,7e889accdfb887335414685ced0a1e0f5635057835d9c89aea766e4c54ff5d03
4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673,-1,15,1,0.06904858,1511532546,Regular,909be3fae964ed762625641a5d88682f31e3f8dbf6409dc1b7025d739d2603fd
4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673,-1,12,1,0.07080024,1511532546,Regular,c72eb97630ab55df1fdd58e9381db6f996dfdb08a193786c4c38be37d704d4e5
4a90f7e94f44f0360c956004a9afd7e34a301d22b0375d618f8a8bc2ee4f5673,-1,1,1,0.07080024,1511532546,Regular,7328b05da6d0c287c02d64c1ab56c27d9d3e18a929faf642a8f37706658df8ab
b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99,-1,3,1,0.07080024,1511532546,Regular,d86deed6669b2567f330f35b24831cedc51203aa9d0bd3a248b082a78012cb1d
b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99,-1,12,1,0.07081521,1511532546,Regular,34ccec62d3537cf1eaddd2e4e43c8b448be890b08da43055a370c54ac9d92355
b17ab9415373739733a4e24b4f0ad535b623e54cdff9e49db64dd426e9361a99,-1,16,1,0.07093048,1511532546,Regular,eeb2988289d4021fcaabc7155710a391a2e4331f1ac100c1070496f5bc6d868c
