tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3384dfc5ccc36bec53ef0aa5a32bbaed13273f269bbbd6bf789f8f2bc53466f9,-1,15,1,2.02852075,1614086392,Regular,d8cda7e3dbf586abcc238c7fc6295e0e33aaeb00d394b3cfc743ed51f0cfb43e
c9d3b19f421b1c1575341bbff63020f99d3f20dca043bdacc3fb58057cd37fec,-1,33,1,2.02423841,1614083164,Regular,00fc0cfd9897bb1a60922c5ec91522a2fcbee81424f52a8831264da72089cbed
beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7,-1,35,1,2.01795976,1614082538,Regular,36e7a266f46788960432bb8d4ac5d9a909f51b10f75bdbc83241f71386ec8d15
beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7,-1,13,1,2.01402456,1614082538,Regular,0c3ad43e5526f14733230d04a6cce07d6669c71defe42a71a345bad7a0cf4283
6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b,-1,21,1,2.01017353,1614075734,Regular,57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b
6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b,-1,25,1,2.01036983,1614075734,Regular,b156e00762590f11baa1f24cf4ad8d9fe738fab9070bc8cdbcf9ed6fd66453c6
6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b,-1,1,1,2.00841491,1614075734,Regular,2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5
3d515ba6c4d2083195867a9b72d9c14db8637a2144f04bf6cd0ce196ab1fac36,-1,23,1,2.00817519,1614074967,Regular,04b158ae520bf66f58921cbe69d7a19652600baaa4ba1fb6f419651868cbacda
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,18,1,2.00540652,1614074967,Regular,fe3639f7c15956d5cb1c466d99e3d5f2fe0b65dc42b988e628624172193759f8
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,35,1,2.00603807,1614074967,Regular,dba30fe29b51ddc4808f7d5dca47873f5910ecbf18bc630d9002abc1e836d0b0
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,29,1,2.00581363,1614074967,Regular,aa3c5daa9e57d742d39cd2e36fc6aa70ff67440c73cd86796905bc99df669b65
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,41,1,2.00628906,1614074967,Regular,103284dba0a25248b68b6d485c3ad0c778406c2a95a5ee2d1138503e10b3eeb5
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,0,1,2.00429193,1614074967,Regular,4e36a5b08dcc56b769d34b658105ab5ff6a06b8a8229b47452d3cc83cff64999
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,37,1,2.00611985,1614074967,Regular,eb392dd0f70d669ac63d6af20df6b8de7e9f5ac6a1c33ddfeeac3186fefa0940
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,32,1,2.00347732,1614067216,Regular,70df170e10ba511ebb067554e5319580499d62a375b35e7c85028e136b684a1e
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,4,1,2.00228222,1614067216,Regular,bb566baad14e2a3045c828cc886dfde07ee64e1364e22dedc4ff82707e1fdae5
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,39,1,2.00383434,1614067216,Regular,cb874f4f8a02e6ca964bbf51bb3afe785621682785a4fddab10e8fe750ef258f
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,11,1,2.00096497,1614038782,Regular,08b03f0b82c0848cea42404bf53c15ae814986af23d8731ce11cc422b5d522a0
fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10,-1,25,1,1.99842935,1614018363,Regular,50094c763ad0e3394dd37148825826679286091454130c727b484dae24556b63
5d86ebd7b01d3727da4b8068efc0275befa44370e037f64a7bec7d1f734cc71f,-1,28,1,1.99789994,1614015380,Regular,f1196e847952847a63234de18fe13eaaa91a7dc6bcd258d2615d780374b8a5d3
5768dbd634c277fe45f316b767d3bcb2973081a82b8140b2785f01c846d1b6fa,-1,24,1,1.99569271,1613927475,Regular,e566ecdf508c527e854ed1fbb6e61d4041fec0e641ad108540d1d1fcc59988ec
43df808cabbdfcc038378d3b01954acaff04955dc8a344fd61432748ca7029c4,-1,11,1,2.0463764,1525827968,Regular,9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477
0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e,-1,27,1,2.03650768,1525795416,Regular,6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,8,1,2.03299105,1525793995,Regular,41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8
0768930a15a95deff32a3071b65ce915479440a05d56a4179be7b155de81c0e1,-1,27,1,2.03062592,1525783843,Regular,5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d
62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c,-1,17,1,2.02881674,1525780131,Regular,c7bcaa80525838afb24f0aa36009dafa91874e26998670e14ad7963839148d5f
