tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,112,1,0.04499869,1669635691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,181,1,0.009182,1669635691,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,254,1,0.05504302,1669635691,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,33,1,0.04346931,1669634388,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,166,1,0.0529027,1669634388,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,456,1,0.06614667,1669634077,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,54,1,0.01162276,1642181956,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,55,1,0.01162622,1642181956,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,79,1,0.01175891,1642181956,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,7,1,0.01140455,1642181956,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,802,1,0.01175891,1517469903,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
b06b3fa8c3aacf09189f95b0fd80f64c3586aeb4dbb3fc30b58794050a74065f,-1,10,1,0.03492493,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,127,1,0.03492493,1517383667,Regular,b06b3fa8c3aacf09189f95b0fd80f64c3586aeb4dbb3fc30b58794050a74065f
264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465,-1,5,1,0.03340925,1517310613,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,43,1,0.03340925,1517307363,Regular,264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,285,1,0.009182,1517166120,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,692,1,0.04346931,1517003215,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,533,1,0.04499869,1516829488,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,144,1,0.06614667,1516710214,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,48,1,0.05504302,1516590731,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,62,1,0.0529027,1516515022,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,50,1,0.01140455,1516395507,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
3a78f709a2ff8fd9c5075663ccd15bbf7bfc4518970ba561ef0a455a696b5202,-1,3,1,0.06542199,1516362034,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,132,1,0.06542199,1516351834,Regular,3a78f709a2ff8fd9c5075663ccd15bbf7bfc4518970ba561ef0a455a696b5202
8c4e2e89c8ef69b19db8f91dc3fe21f986905925071f13e8ca247e84b4d60bd4,-1,4,1,0.02336957,1516226182,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,80,1,0.02336957,1516221413,Regular,8c4e2e89c8ef69b19db8f91dc3fe21f986905925071f13e8ca247e84b4d60bd4
5578897c9212b74637dad817ff1650945c73cb5956662fe85d302106b0ce32ad,-1,4,1,0.06922555,1516076812,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,96,1,0.06922555,1516069746,Regular,5578897c9212b74637dad817ff1650945c73cb5956662fe85d302106b0ce32ad
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,478,1,0.01162622,1515961286,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,40,1,0.06441142,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,234,1,0.06441142,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
f750f3e08be59a663766b86779ba7e0d5bccabb57b83b4b4230818016e46f1e3,-1,7,1,0.02234974,1515800864,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,104,1,0.02234974,1515797610,Regular,f750f3e08be59a663766b86779ba7e0d5bccabb57b83b4b4230818016e46f1e3
88365bea8bb8a437cc6b861ad63869946fb54a1504bd51ba2d3f0175ff5c81cc,-1,16,1,0.06421046,1515787807,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,63,1,0.06421046,1515775854,Regular,88365bea8bb8a437cc6b861ad63869946fb54a1504bd51ba2d3f0175ff5c81cc
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,600,1,0.01162276,1515623884,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
c208bbcf1c411b32af82c5d194cfde779767f761c95fc90d7ede0a57b2e614e9,-1,7,1,0.0602707,1515584487,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,35,1,0.0602707,1515580861,Regular,c208bbcf1c411b32af82c5d194cfde779767f761c95fc90d7ede0a57b2e614e9
5ae8fcd99f08cfb832a2901f77bd53323576d2826d17fa5f3a35e449efe22480,-1,8,1,0.05242949,1515495834,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,170,1,0.05242949,1515493120,Regular,5ae8fcd99f08cfb832a2901f77bd53323576d2826d17fa5f3a35e449efe22480
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,57,1,0.07404491,1515343542,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,183,1,0.07404491,1515340936,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,26,1,0.05599796,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,3,1,0.05599796,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,19,1,0.02212679,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,302,1,0.02212679,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
53d83ca4a63801f080498c59f83e0f3e49fb48adeb5e5c3448e9e2496f7ca58e,-1,22,1,0.05647245,1515124445,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,52,1,0.05647245,1515069870,Regular,53d83ca4a63801f080498c59f83e0f3e49fb48adeb5e5c3448e9e2496f7ca58e
9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9,-1,34,1,0.05273413,1515020612,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,92,1,0.0241261,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,33,1,0.02260905,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,67,1,0.02347079,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352,-1,59,1,0.0542558,1515020424,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,76,1,0.05723464,1515020424,Regular,cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,84,1,0.05735086,1515020424,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764,-1,77,1,0.05580012,1515020424,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37,-1,67,1,0.06790687,1515020424,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,6,1,0.02260905,1515014771,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,28,1,0.05735086,1514938950,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,119,1,0.05580012,1514895558,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,350,1,0.02347079,1514743767,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,1,7,1,0.05723464,1514688884,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,84,1,0.06790687,1514569372,Regular,b9263c5af72235e7cf1ea565f69371230e0fcfa149ab2b96b71ac37bd9c2be37
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,786,1,0.0241261,1514406457,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,1,1,0.05273413,1514341004,Regular,9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,95,1,0.0542558,1514130612,Regular,844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352
21f86ddf06635996305b6c83d7a1147456f40a231a3401671362233e25e9aa98,-1,17,1,0.05180576,1514006812,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1,-1,67,1,0.01707519,1513996719,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,390,1,0.01707519,1513978128,Regular,ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,216,1,0.05180576,1513967666,Regular,21f86ddf06635996305b6c83d7a1147456f40a231a3401671362233e25e9aa98
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,11,1,0.05303726,1513872602,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,67,1,0.05303726,1513870055,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,100,1,0.03187391,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,778,1,0.03187391,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
114f2e3d53422104a380065d03bdb132ba420f981ea924a36d2fe6322f57a99e,-1,15,1,0.05308005,1513754306,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,132,1,0.05308005,1513750505,Regular,114f2e3d53422104a380065d03bdb132ba420f981ea924a36d2fe6322f57a99e
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,48,1,0.06099752,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,247,1,0.06099752,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,57,1,0.03723378,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,224,1,0.03723378,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,168,1,0.03828877,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,550,1,0.03828877,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
4e2974a5206d3e3ea8c33ce53f23e40314846ceec024118625bf82907c5a0236,-1,2,1,0.02789802,1511129552,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,78,1,0.02789802,1511124430,Regular,4e2974a5206d3e3ea8c33ce53f23e40314846ceec024118625bf82907c5a0236
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,136,1,0.0368811,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,67,1,0.0368811,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,288,1,0.04991684,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,65,1,0.04991684,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee,-1,51,1,0.06911337,1507189296,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,311,1,0.06911337,1507182420,Regular,30fb279f2280317f79207f73f88902fbe50130d48b709e476e024ce1776c3cee
c9c4418d1afcbc0a854836db9e1397ad9d2ed7345dd365eeaea363aa875d4bf1,-1,30,1,0.05624161,1507150907,Regular,32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,15,1,0.05624161,1507149620,Regular,c9c4418d1afcbc0a854836db9e1397ad9d2ed7345dd365eeaea363aa875d4bf1
62ad5e715b75624819e04659f1504952432dc7cb3baf02aa4e11aae39b400a31,-1,25,1,0.05490472,1507062355,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,214,1,0.05490472,1507057842,Regular,62ad5e715b75624819e04659f1504952432dc7cb3baf02aa4e11aae39b400a31
