tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,29,1,5.05742364,1569527246,Regular,c412895cf5648b409051f2805e64d97fe6538510be2c5aec7d3ecc5c4dceeffd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,289,1,5.00304013,1569523009,Regular,e87aee5f9fca38a17459bff633e7084c00de540ecac17b4d628f7a9e4548f8fc
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,321,1,11.50512241,1547885613,Regular,ba8071271aae2e99c3ac204d4c05d4a4d159290cd79eb94c7f2fad93056066f9
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,11,1,5.00668605,1538580808,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,18,1,5.00668605,1538564226,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,88,1,5.00718364,1535709065,Regular,3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf
3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf,1,14,1,5.00718364,1535633224,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80,-1,2,1,5.0013689,1533334635,Regular,6fbb57ace2fb47cbbe5ef2cebe266c112a5b99e7a0175da0f0c9392119ca1b1f
6fbb57ace2fb47cbbe5ef2cebe266c112a5b99e7a0175da0f0c9392119ca1b1f,1,11,1,5.0013689,1533333218,Regular,2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80
3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12,-1,4,1,5.00246302,1531626177,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c,1,15,1,5.00246302,1531583186,Regular,3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,153,1,5.01583533,1531497641,Regular,209a8bb60d14a9b2bdf7fb0631613ff57e2751d4319caa073c312f2165acc9f8
8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1,-1,59,1,4.9988002,1530165438,Regular,c23dbe0e94644a9373978a956b4dadeb13725a9fd1831c721b53b1d56d8a923c
c23dbe0e94644a9373978a956b4dadeb13725a9fd1831c721b53b1d56d8a923c,1,18,1,4.9988002,1530156013,Regular,8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,53,1,4.99975252,1529184126,Regular,a4391d903fbd589509c17f6c9f7486b96482d0b9faaf7f10b7e2ccc8eb5d727c
a4391d903fbd589509c17f6c9f7486b96482d0b9faaf7f10b7e2ccc8eb5d727c,1,20,1,4.99975252,1529169308,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
9d6fdfcd096d0e19275ececf0df6417ae90fa3c8b2171268d44b8491ddc562cf,-1,21,1,5.00236273,1529133340,Regular,e535cd46101503dd91e2cb08a9a25088a95de0155d64c902e04f77691d380af6
e535cd46101503dd91e2cb08a9a25088a95de0155d64c902e04f77691d380af6,1,8,1,5.00236273,1528343863,Regular,9d6fdfcd096d0e19275ececf0df6417ae90fa3c8b2171268d44b8491ddc562cf
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,6,1,5.00745857,1527702268,Regular,8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739
8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739,1,28,1,5.00745857,1527700669,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,7,1,5.02041995,1527432082,Regular,18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f
18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f,1,4,1,5.02041995,1527316598,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,27,1,5.00421086,1527035617,Regular,a0169f0e9ecbb396f37c7260e51d2b40f25f0163e36d7d511abf353cf1856e41
a0169f0e9ecbb396f37c7260e51d2b40f25f0163e36d7d511abf353cf1856e41,1,12,1,5.00421086,1527033503,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,84,1,5.01854509,1526872680,Regular,f669f9426c7f22c1bb4a325199dec3f096c0a4cff9151d90fc33e5b0e8ef04cd
6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c,-1,6,1,5.00429193,1526765314,Regular,3507bd2aab7f265c5087d3abb38dc04c91d3a1a5dd4df4df8c24092872dd3a02
3507bd2aab7f265c5087d3abb38dc04c91d3a1a5dd4df4df8c24092872dd3a02,1,16,1,5.00429193,1526764425,Regular,6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c
f669f9426c7f22c1bb4a325199dec3f096c0a4cff9151d90fc33e5b0e8ef04cd,1,21,1,5.01854509,1526517547,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f,-1,84,1,5.0334462,1526424639,Regular,fa19bed1dc2afad10422e2815011006a646de3541e2b6723ac4c31c00351d5b6
fa19bed1dc2afad10422e2815011006a646de3541e2b6723ac4c31c00351d5b6,1,2,1,5.0334462,1526299045,Regular,2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f
0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38,-1,46,1,5.02495336,1526232212,Regular,ff6718970c0d3a3f3138aa4cf3c96b339aad3a686a91ebd7ad2213b6559154eb
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,48,1,5.01547477,1526141318,Regular,3bce76829339ac6e755819caa786fe19e1895a089286b8902b68d7d7bb4db4d5
3bce76829339ac6e755819caa786fe19e1895a089286b8902b68d7d7bb4db4d5,1,14,1,5.01547477,1526096505,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b,-1,16,1,5.0315003,1525918127,Regular,ba0c7d6b68081de3f4e69533e0a57a34e1c6f741e00f5626b5c2993903f5f66c
ba0c7d6b68081de3f4e69533e0a57a34e1c6f741e00f5626b5c2993903f5f66c,1,14,1,5.0315003,1525917356,Regular,883dc4e9fdbeb6687fdef9d38434289bd8e827fcc3d3f87dc2b762ef69c7188b
