tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad629c584fb1a049e5a1d01df6b6baf07a6a5f23df55ee671b0984f215411d4,-1,12,1,0.09513593,1523512502,Regular,8975794c6f3840b3c9073639cf4c467f98b0edab050a42e0116e2a3fc792aef1
5241b2739e7a05c5718357ad962275b1ba662910d74406833242fa0e501443ec,-1,3,1,0.0957552,1516918722,Regular,6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21
6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21,1,27,1,0.0957552,1516510732,Regular,5241b2739e7a05c5718357ad962275b1ba662910d74406833242fa0e501443ec
48ac6dad66264fb0982e1ab72dfd9242cf25ce5adf32f70fe03d839c200eaf9d,-1,0,1,0.09648272,1516231084,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,90,1,0.09648272,1516226989,Regular,48ac6dad66264fb0982e1ab72dfd9242cf25ce5adf32f70fe03d839c200eaf9d
d3732a19f7953fa3c8dd8cb639110d788ea86e476314f1f9bdc60476ec5bf310,-1,5,1,0.09553255,1515981527,Regular,f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f
f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f,1,10,1,0.09553255,1515942052,Regular,d3732a19f7953fa3c8dd8cb639110d788ea86e476314f1f9bdc60476ec5bf310
8975794c6f3840b3c9073639cf4c467f98b0edab050a42e0116e2a3fc792aef1,1,22,1,0.09513593,1515698797,Regular,aad629c584fb1a049e5a1d01df6b6baf07a6a5f23df55ee671b0984f215411d4
fb540bffce3176364c5b82112794b3832821d7f0d21f2e81b1fde1d1a8638779,-1,0,1,0.09514546,1515426479,Regular,7b2397ac0f67950c1ee31a4c18d77b4b4fa716f5dbe2359d060604a50fc6451b
7b2397ac0f67950c1ee31a4c18d77b4b4fa716f5dbe2359d060604a50fc6451b,1,20,1,0.09514546,1515421426,Regular,fb540bffce3176364c5b82112794b3832821d7f0d21f2e81b1fde1d1a8638779
