tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ab3848e203e25b356df7022e6caf86fbcc66e1c12fbe301c496ab08f0e52b0,-1,1,1,241.97,1510278067,Regular,1b7af96e96ce3db54142f4a1ff2fb06d0844a9539154393a39fdfbc7057b11fd
1b7af96e96ce3db54142f4a1ff2fb06d0844a9539154393a39fdfbc7057b11fd,1,0,1,241.97,1510264024,Regular,b9ab3848e203e25b356df7022e6caf86fbcc66e1c12fbe301c496ab08f0e52b0
7506317abf934a96a917c40af84345c6ec9f0c6f5ade21b99acbfcebafa6a833,-1,2,1,14.97,1510182179,Regular,fec8236243de6b642f129ed106eebf6b3d248ea94616b708f0b2e9e65809ba61
fec8236243de6b642f129ed106eebf6b3d248ea94616b708f0b2e9e65809ba61,1,1,1,14.97,1510181045,Regular,7506317abf934a96a917c40af84345c6ec9f0c6f5ade21b99acbfcebafa6a833
6ae0436c987b717ed047167858499bb1a366df56d6baaf54aa436167776f3f1f,-1,1,1,123.06028657,1502367257,Regular,38c0782744c7ebdd966de7677b4916ef1a24d5fbb82ac167e5c5198924b06caa
38c0782744c7ebdd966de7677b4916ef1a24d5fbb82ac167e5c5198924b06caa,1,1,1,123.06028657,1502367178,Regular,6ae0436c987b717ed047167858499bb1a366df56d6baaf54aa436167776f3f1f
a118352d0f1f676880083dce06275b2b15f9f6b9102d6c219414f93cd5eabd86,-1,2,1,120.12784404,1502315762,Regular,ea4b0b50a299aebb93b6a424c724b50ce04d397506a44e20bec5754da2760c81
ea4b0b50a299aebb93b6a424c724b50ce04d397506a44e20bec5754da2760c81,1,0,1,120.12784404,1502315325,Regular,a118352d0f1f676880083dce06275b2b15f9f6b9102d6c219414f93cd5eabd86
b231b8f7dbbe0fed280e55625d42fdc1cb96f9c64a4290cdc07fb5cb0113d516,-1,2,1,55.41841228,1500483477,Regular,71d3e272484a0e70161eb043d87822fd0445242e91f08492509a1ec73b9619ff
71d3e272484a0e70161eb043d87822fd0445242e91f08492509a1ec73b9619ff,1,3,1,55.41841228,1499659683,Vote,b231b8f7dbbe0fed280e55625d42fdc1cb96f9c64a4290cdc07fb5cb0113d516
