tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43cdcf7af24ec0b4be60124ec05fe90b952224b3ff0e6388ec1678619ff4286,-1,1,1,126.21374117,1570735956,Vote,88ddc30991946c6adce453dac2f365fbcf7b137f0176ad671838373154c394a4
9217e45603c38deb4d26ef3a2bb2f2ec6c296dda24af8bfe42f319e37a430547,-1,1,1,126.21374117,1569845221,Vote,5c74105772854a10100a827043cf8e3b375db3f683557d11e2de4e86407d0fbd
5c74105772854a10100a827043cf8e3b375db3f683557d11e2de4e86407d0fbd,1,0,1,126.21374117,1569523725,Ticket,9217e45603c38deb4d26ef3a2bb2f2ec6c296dda24af8bfe42f319e37a430547
88ddc30991946c6adce453dac2f365fbcf7b137f0176ad671838373154c394a4,1,0,1,126.21374117,1569523725,Ticket,b43cdcf7af24ec0b4be60124ec05fe90b952224b3ff0e6388ec1678619ff4286
0cd26a6c586f1cbe5440f6b7656e584fde080b5acbf8ed68ddd17d7bcd1cb8a0,-1,1,1,131.62362317,1568888762,Vote,f5516244351af4111326b5ea349be3e6dee4435c28c0cc63cb561073a552b3be
1bc2290ab3434df5d2ef51d7a12a4d6877a06fac0c0413575c8491b44f87a33b,-1,1,1,128.67866716,1568346646,Vote,24f1ef707dffc9f9702022dad423db271dcbd138bf6945522173d26e0a3dcc96
f5516244351af4111326b5ea349be3e6dee4435c28c0cc63cb561073a552b3be,1,0,1,131.62362317,1568234597,Ticket,0cd26a6c586f1cbe5440f6b7656e584fde080b5acbf8ed68ddd17d7bcd1cb8a0
e449c72b3623990a7e5f53bf73f0b961f7784ac3b03cfcba3fc782f2fe0f88d0,-1,1,1,128.67866716,1567661168,Vote,dd7c1ac8d040f49c82720d99438446965551554200fe2794fed107854b9c0509
24f1ef707dffc9f9702022dad423db271dcbd138bf6945522173d26e0a3dcc96,1,0,1,128.67866716,1566632658,Ticket,1bc2290ab3434df5d2ef51d7a12a4d6877a06fac0c0413575c8491b44f87a33b
dd7c1ac8d040f49c82720d99438446965551554200fe2794fed107854b9c0509,1,0,1,128.67866716,1566632658,Ticket,e449c72b3623990a7e5f53bf73f0b961f7784ac3b03cfcba3fc782f2fe0f88d0
7a47463839a8ba8bb1c3b21881ad7bcb335abc28a2d14cbbf33e80dafed6db35,-1,1,1,121.07577396,1566414738,Vote,f130a8ba67ad2442de832e932c39d6728acd2fb4e9ab2760651eb24abcc779a3
7977fe8ea808a150390bcbe2779c5fabe0972d87a2b41adbd4dc430bdb608c1a,-1,1,1,130.56546217,1566113238,Vote,09f155d899a9fe9dce71082cefa7aa8c948075cc1ed08efac3535fc23bfb4212
1bc3e3347736320618b0039b314aa2bac39ae774e3963894c63b57daa607a341,-1,1,1,121.07577396,1566032930,Vote,b2c8ed741502df83840127d397260788e7281902c7e3643d8e961b1cbbf938f8
09f155d899a9fe9dce71082cefa7aa8c948075cc1ed08efac3535fc23bfb4212,1,0,1,130.56546217,1565432303,Ticket,7977fe8ea808a150390bcbe2779c5fabe0972d87a2b41adbd4dc430bdb608c1a
dba32ea97204bd503cc7af3ec82c20a01d840c8da589e09f1b7442fe79003281,-1,1,1,121.07577396,1565244084,Vote,9c2a820fb3b5d7ff643bd9457154183c9e80bd9b58ff77926f7a2a9fcc1c1a99
9c2a820fb3b5d7ff643bd9457154183c9e80bd9b58ff77926f7a2a9fcc1c1a99,1,0,1,121.07577396,1564467669,Ticket,dba32ea97204bd503cc7af3ec82c20a01d840c8da589e09f1b7442fe79003281
b2c8ed741502df83840127d397260788e7281902c7e3643d8e961b1cbbf938f8,1,0,1,121.07577396,1564467669,Ticket,1bc3e3347736320618b0039b314aa2bac39ae774e3963894c63b57daa607a341
f130a8ba67ad2442de832e932c39d6728acd2fb4e9ab2760651eb24abcc779a3,1,0,1,121.07577396,1564467669,Ticket,7a47463839a8ba8bb1c3b21881ad7bcb335abc28a2d14cbbf33e80dafed6db35
93a6073a8a2d8d9344aad91d2f7154437fee81acc369be38cd54322ac7addacb,-1,1,1,114.0939181,1563160415,Vote,34423a0091c1ff164f76db4aa7f7d626764dce7eae398ca2ab545eed0766bbf9
2161134f618a0c315f17fb7d2352f7486242f5ec3ec9a63847def806b154a4ce,-1,1,1,117.29538487,1557812682,Vote,40bf470e607655cb37279a2f58564b4021b9b2db1143245dd134ed83811564a8
d14cf5928aa4f514d777f344d94c66fbe51ec74a33efee53a0135232b0763735,-1,1,1,117.29538487,1557689907,Vote,ddb0b9d938baa9ed98fdcfcc6ba404d0953e2533f4d386a6f6edd9a1adf6dc43
40bf470e607655cb37279a2f58564b4021b9b2db1143245dd134ed83811564a8,1,0,1,117.29538487,1556263717,Ticket,2161134f618a0c315f17fb7d2352f7486242f5ec3ec9a63847def806b154a4ce
ddb0b9d938baa9ed98fdcfcc6ba404d0953e2533f4d386a6f6edd9a1adf6dc43,1,0,1,117.29538487,1556263717,Ticket,d14cf5928aa4f514d777f344d94c66fbe51ec74a33efee53a0135232b0763735
6f978eee8ff8f249a87e989ac70c411b071dc8298c95e0dbc3500e406ba9a583,-1,1,1,107.33318245,1555882237,Vote,df8003d659a5ccdc2904cf326c858e44804a33da7c90eec8f1ccb17597a42c01
db40f6ca83f3ec6fae962855eb3bd6f3da6b799c302022b28059f1f3ecf9b45f,-1,1,1,116.06363211,1555794771,Vote,f86fa45cd6645118168c8e9adcbc4b2c30c18b3207be2c6fd7d926dedb72b486
f86fa45cd6645118168c8e9adcbc4b2c30c18b3207be2c6fd7d926dedb72b486,1,0,1,116.06363211,1555227597,Ticket,db40f6ca83f3ec6fae962855eb3bd6f3da6b799c302022b28059f1f3ecf9b45f
dd489568d780c136c992c3734b4145f273415dd3325e53cfa7b9018c6f10da1d,-1,1,1,117.74485206,1554908790,Vote,0cb4c09a696e90ae1b4e6071fd8222580790cdac0ae94b157d4494eb7fb5a097
0cb4c09a696e90ae1b4e6071fd8222580790cdac0ae94b157d4494eb7fb5a097,1,0,1,117.74485206,1554016659,Ticket,dd489568d780c136c992c3734b4145f273415dd3325e53cfa7b9018c6f10da1d
af49036a1030511e561b713533837d3f2a4eadcd579e3bfe859a5a5785e5c59e,-1,1,1,116.34188755,1553603555,Vote,bef5752ffa55342a9c49550747ec2c91cd679f355115d556be586e6c4046b2ee
34423a0091c1ff164f76db4aa7f7d626764dce7eae398ca2ab545eed0766bbf9,1,0,1,114.0939181,1552331184,Ticket,93a6073a8a2d8d9344aad91d2f7154437fee81acc369be38cd54322ac7addacb
ba0cdae8581245a6bba66b6ff3ea7c4a154da82f2477d6a162911553b56f358c,-1,1,1,110.84069902,1551579416,Vote,54c9dcadd170f02a40a38f361419f5168b574e9cd72d5fdb593c7fb25448a121
bef5752ffa55342a9c49550747ec2c91cd679f355115d556be586e6c4046b2ee,1,0,1,116.34188755,1550001977,Ticket,af49036a1030511e561b713533837d3f2a4eadcd579e3bfe859a5a5785e5c59e
fdf354987e8e046e784c28948c59fe2cd789d1583255a170955c803998df6c89,-1,1,1,107.33318245,1549727595,Vote,dd2187043cedae2518e9af05ac7971b94d13ec14e9c28758616264656632de40
54c9dcadd170f02a40a38f361419f5168b574e9cd72d5fdb593c7fb25448a121,1,0,1,110.84069902,1548698950,Ticket,ba0cdae8581245a6bba66b6ff3ea7c4a154da82f2477d6a162911553b56f358c
a457ff4d236da6fad64b36dff806d45cd146f40d6710368877608035305cd148,-1,1,1,101.87661725,1548551171,Vote,5eaeabddd3f9e620c4ca00fc49555019d4dae0476cbf01e534c87ea36295d799
dd2187043cedae2518e9af05ac7971b94d13ec14e9c28758616264656632de40,1,0,1,107.33318245,1547495614,Ticket,fdf354987e8e046e784c28948c59fe2cd789d1583255a170955c803998df6c89
df8003d659a5ccdc2904cf326c858e44804a33da7c90eec8f1ccb17597a42c01,1,0,1,107.33318245,1547495614,Ticket,6f978eee8ff8f249a87e989ac70c411b071dc8298c95e0dbc3500e406ba9a583
d61c3cded88db37fcefa28e3604139a941224ec4fe1cb4a4b895cdf820b9a536,-1,1,1,106.09296709,1546343424,Vote,c9dd781ba4a627a9421ae849307685b2ddc4da5bd5fff8f0d4423d4f3eedb083
5eaeabddd3f9e620c4ca00fc49555019d4dae0476cbf01e534c87ea36295d799,1,0,1,101.87661725,1546326512,Ticket,a457ff4d236da6fad64b36dff806d45cd146f40d6710368877608035305cd148
51f20d8a48fb60fbf7f4a7afb13cd48639dfa1983692d572543ee03e5df48c42,-1,1,1,106.09296709,1546266643,Vote,610f9ff27f318493f995679dc9f6ad591e2dcfb86dc0c8c38430e242dbbabf66
610f9ff27f318493f995679dc9f6ad591e2dcfb86dc0c8c38430e242dbbabf66,1,0,1,106.09296709,1545597197,Ticket,51f20d8a48fb60fbf7f4a7afb13cd48639dfa1983692d572543ee03e5df48c42
c9dd781ba4a627a9421ae849307685b2ddc4da5bd5fff8f0d4423d4f3eedb083,1,0,1,106.09296709,1545597197,Ticket,d61c3cded88db37fcefa28e3604139a941224ec4fe1cb4a4b895cdf820b9a536
d263c5ee445a79aee016cee036fc7e3b050f33245e07c9e0e2a97cd3bd89dee3,-1,1,1,101.84293235,1545556120,Vote,e44ededea62fc57bf4d3fd602a9cf43ded122617d569fd6ea49ea39dd1649b40
edb889045438f13b2b99087151192926dd58d30e3ad46ec258291860a312b624,-1,1,1,106.16766021,1545361459,Vote,551475a47f5c1d02971efd5186828088c6a2f554d534af713347afc85d76ade6
27b1c33d6bbb8f7546ac1c2b8cec6db735664bbe2e85def2242091ecc258062a,-1,1,1,107.8741564,1545330886,Vote,3276d8627ac31fa048bbbc11657e8d65f0b500b2bc7675ec0857de4525d747bb
e44ededea62fc57bf4d3fd602a9cf43ded122617d569fd6ea49ea39dd1649b40,1,0,1,101.84293235,1544389220,Ticket,d263c5ee445a79aee016cee036fc7e3b050f33245e07c9e0e2a97cd3bd89dee3
512904744dd02c2e7fc582d8a0f496521a15f082eb205002cbd0925f75aefb8d,-1,1,1,100.62894501,1544035301,Vote,9f6c6f4391d2c0db4519aaef61c58e50540848ba7e36716ab9b86c29117f6da7
551475a47f5c1d02971efd5186828088c6a2f554d534af713347afc85d76ade6,1,0,1,106.16766021,1542317984,Ticket,edb889045438f13b2b99087151192926dd58d30e3ad46ec258291860a312b624
