tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451976de0265d0a98acaaf70d3af5f81c7419c10855b086d05cb2be94540c692,-1,2,1,0.0952273,1530406112,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
c6dd8d037ac7f9c0a92c800d73306472f2e1fa1c65d9c0b1d68a470382877f2f,-1,13,1,0.09503116,1522639533,Regular,61aeef413661eae785a9436ac698b616ac7f53a0329fbeebe0b476bc07bd247c
61aeef413661eae785a9436ac698b616ac7f53a0329fbeebe0b476bc07bd247c,1,2,1,0.09503116,1522588023,Regular,c6dd8d037ac7f9c0a92c800d73306472f2e1fa1c65d9c0b1d68a470382877f2f
d5ea3f53b3c6eb443232c8ae92814a7c6eba252ab269283c81fe215a7e176272,-1,1,1,0.09501252,1519923926,Regular,99e149a121a4f9ddde918c016ad3366b54eda701e45c289747b33cc07c308127
99e149a121a4f9ddde918c016ad3366b54eda701e45c289747b33cc07c308127,1,8,1,0.09501252,1519902332,Regular,d5ea3f53b3c6eb443232c8ae92814a7c6eba252ab269283c81fe215a7e176272
516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef,-1,70,1,0.09505381,1518651605,Regular,6c87de7029446bede048ce0f932dceda6227832511cf0a117d65302d5b338af2
6c87de7029446bede048ce0f932dceda6227832511cf0a117d65302d5b338af2,1,7,1,0.09505381,1518005826,Regular,516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef
3c1e013d94db44be47199fe6bbf18a5c94dc074618bcee9d2c12b4b5f4571e7e,-1,42,1,0.09522653,1517044307,Regular,32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb
32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb,1,74,1,0.09522653,1516775645,Regular,3c1e013d94db44be47199fe6bbf18a5c94dc074618bcee9d2c12b4b5f4571e7e
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,30,1,0.0952273,1516055165,Regular,451976de0265d0a98acaaf70d3af5f81c7419c10855b086d05cb2be94540c692
