tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d7234b3514bceccf839c473a5002b63968047408e7c73fc06892a9706cb8c91,-1,28,1,1.99502169,1613917262,Regular,b623a235d3d250fd174ff1d307cf07d1fa4ab0110c913b46609aebd177514fd0
b26d82e02347541caaac4ce6c9a1dd60fbdcfbd5075a8878a378dcb2ab09ce80,-1,5,1,1.13292581,1518489719,Regular,7d57e0fdcb112f958d1b1b627fee5ac2545a85924607a9d0c3f800d18dcd5974
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,53,1,0.99654205,1505842304,Regular,2deb924141ca4d816d08d8d031f11e5a37e6618794890cd7778d32757a129e87
2deb924141ca4d816d08d8d031f11e5a37e6618794890cd7778d32757a129e87,1,23,1,0.99654205,1505808214,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa,-1,68,1,0.9966327,1505177891,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,150,1,0.9966327,1504847042,Regular,bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa
f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb,-1,37,1,0.99594471,1504130524,Regular,521cb874661b00daf2330acd5cd31343fd5670f4ddca2c1a633321b56d700d1d
521cb874661b00daf2330acd5cd31343fd5670f4ddca2c1a633321b56d700d1d,1,3,1,0.99594471,1504006285,Regular,f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb
7d57e0fdcb112f958d1b1b627fee5ac2545a85924607a9d0c3f800d18dcd5974,1,0,1,1.13292581,1503395344,Regular,b26d82e02347541caaac4ce6c9a1dd60fbdcfbd5075a8878a378dcb2ab09ce80
b623a235d3d250fd174ff1d307cf07d1fa4ab0110c913b46609aebd177514fd0,1,1,1,1.99502169,1502702781,Regular,4d7234b3514bceccf839c473a5002b63968047408e7c73fc06892a9706cb8c91
