tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8243ec2ee4c5927a1157b994bf56cdf1dda6de7ce560bda06ab6080bc05e2a,-1,38,1,0.0581243,1696895176,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,332,1,0.0581243,1696839432,Regular,bf8243ec2ee4c5927a1157b994bf56cdf1dda6de7ce560bda06ab6080bc05e2a
0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef,-1,22,1,0.39461984,1554616796,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,28,1,0.32185262,1552311317,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,43,1,0.32185262,1552184957,Regular,456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,42,1,0.34735358,1552180830,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,10,1,0.34735358,1552099169,Regular,e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb
053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea,-1,7,1,0.3656671,1552023251,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,189,1,0.3656671,1552012310,Regular,053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea
78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429,-1,49,1,0.35738093,1551951408,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016,-1,8,1,0.34920713,1551936827,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,259,1,0.34920713,1551925829,Regular,96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,65,1,0.35738093,1551839431,Regular,78be004b84df7aceb64c34eea7963736ca4e7d203ed1f1ba87ee4e7fe2674429
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,64,1,0.39461984,1551753014,Regular,0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef
01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205,-1,36,1,0.6940954,1551706244,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205,-1,24,1,0.410772,1551706244,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205,-1,31,1,0.79239731,1551706244,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205,-1,42,1,0.7508514,1551706244,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,52,1,0.410772,1551691952,Regular,01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205
24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6,-1,47,1,0.67356786,1551633255,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb,-1,22,1,0.38888233,1551590756,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,226,1,0.38888233,1551581594,Regular,debdc6a6aa7ceb5967f2fe54c6c45e81f1f273848ab1e0e1385f6f2adea6c4bb
1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198,-1,14,1,0.94635223,1551519026,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198,-1,39,1,0.80829954,1551519026,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198,-1,15,1,0.45675359,1551519026,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,123,1,0.45675359,1551493964,Regular,1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198
00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f,-1,32,1,1.02529506,1551417876,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f,-1,25,1,0.97531257,1551417876,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,184,1,0.97531257,1551407873,Regular,00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f
b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a,-1,22,1,0.85489003,1551331740,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,202,1,0.85489003,1551321030,Regular,b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a
eed77aee6df5d4ce7d5021d2eb30ff3a512d62f92b9a22ac06334fa3a3c7c1e6,-1,20,1,0.7099461,1551244598,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,227,1,0.7099461,1551235095,Regular,eed77aee6df5d4ce7d5021d2eb30ff3a512d62f92b9a22ac06334fa3a3c7c1e6
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,112,1,0.67356786,1551148166,Regular,24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6
21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397,-1,34,1,0.62395711,1551115875,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,67,1,0.62395711,1551061813,Regular,21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397
7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c,-1,30,1,0.62345702,1550986390,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,8,1,0.62345702,1550975642,Regular,7a2fc9055a2efdd651087c03ba46f04d8d4335cd873dfd5bdc88da8c3664331c
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,32,1,0.7508514,1550889536,Regular,01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,79,1,0.6940954,1550804342,Regular,01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205
3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45,-1,27,1,0.64348447,1550726671,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,128,1,0.64348447,1550717564,Regular,3af922428deb181fc4c87fb4964512ae32852e3adf16c516e19dfe18da16eb45
037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef,-1,39,1,0.61633644,1550640441,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef,-1,21,1,0.66008471,1550640441,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,45,1,0.66008471,1550630257,Regular,037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,265,1,0.61633644,1550543442,Regular,037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef
91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b,-1,21,1,0.64845283,1550510447,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,195,1,0.64845283,1550457032,Regular,91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b
d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff,-1,32,1,0.71408395,1550381499,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,132,1,0.71408395,1550370986,Regular,d31e515ab351cbe4e7e6f944a9089a13d4d795359d2ba37d7f6e15bd608a70ff
013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81,-1,14,1,0.72021778,1550294192,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,270,1,0.72021778,1550284413,Regular,013109f3ada774eb352334ce13db2cf8dd067a6aeccbb6886e4460a28a4e5c81
ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf,-1,39,1,0.7765764,1550207971,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,17,1,0.7765764,1550197871,Regular,ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf
a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485,-1,13,1,0.72670647,1550121390,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,154,1,0.72670647,1550111795,Regular,a0d76fb79c3fae7f22cddccfc7ef1b40d3b39f41a413891ec1d270be58e85485
268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b,-1,26,1,0.69414677,1550035015,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,117,1,0.69414677,1550024976,Regular,268f0db4f2d82d6c9d81bd1e56bfe99030efbd2689a37dd3f2e545ef049c774b
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,286,1,0.79239731,1549939024,Regular,01d56bfc2c1a7d8874972edd51dec45caa830cd4fbaf406285bd5b56092d4205
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,78,1,0.80829954,1549852661,Regular,1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198
df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483,-1,31,1,0.80735487,1549847336,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,271,1,0.80735487,1549765797,Regular,df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483
a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826,-1,41,1,0.91373446,1549761952,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248,-1,8,1,0.87829761,1549689705,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,261,1,0.87829761,1549679656,Regular,095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,272,1,0.91373446,1549593147,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,212,1,0.94635223,1549506680,Regular,1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198
be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538,-1,24,1,0.90563653,1549501484,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,126,1,0.90563653,1549420606,Regular,be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538
9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0,-1,28,1,0.93002514,1549344057,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,277,1,0.93002514,1549333769,Regular,9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0
d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d,-1,13,1,1.04221131,1549257326,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,178,1,1.04221131,1549247526,Regular,d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d
e06bbd34fee7cde12578dfb49d07aff749bd0abfd9a5d6cb9337c458203ce191,-1,37,1,1.14120449,1549171226,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,3,1,1.14120449,1549161347,Regular,e06bbd34fee7cde12578dfb49d07aff749bd0abfd9a5d6cb9337c458203ce191
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,70,1,1.02529506,1549074854,Regular,00eda83a575570329a8396bcfe8eae7d2df13b0162a9f544ff18a3ec40df4e1f
34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4,-1,28,1,0.91178214,1548998143,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,336,1,0.91178214,1548990739,Regular,34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4
c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af,-1,20,1,1.02755491,1548911806,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,158,1,1.02755491,1548902056,Regular,c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af
fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226,-1,23,1,1.02843145,1548825382,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,237,1,1.02843145,1548815653,Regular,fa7a1982eef4c3df7e5548feb505acda1f1911fb92e9542df2745b4fb3d52226
f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1,-1,36,1,0.96815336,1548739202,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,63,1,0.96815336,1548729485,Regular,f710a9a56329cfec9c205473676cbef8d891f3a33839e374a5ccf55833c855b1
c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a,-1,46,1,0.79206577,1548682130,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815,-1,6,1,0.92412109,1548652615,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,382,1,0.92412109,1548643064,Regular,2ad0c19a569dacd3c39f4c0c42b06bc6c90f266e879f9bd6933912b5e7c8a815
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,1,1,0.79206577,1548556186,Regular,c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a
2ef6581621b3a0ecad61d12efbc62369e7a0ae61e85180ebf3c453d4c054336f,-1,22,1,1.0314718,1548494871,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3,-1,28,1,0.79152007,1548479857,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,343,1,0.79152007,1548470152,Regular,c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3
7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a,-1,43,1,0.79227318,1548392770,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,198,1,0.79227318,1548384531,Regular,7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,76,1,1.0314718,1548297509,Regular,2ef6581621b3a0ecad61d12efbc62369e7a0ae61e85180ebf3c453d4c054336f
94802e61836ac3f4a1c186af52d0896c30e29f2a299e95a9c5ac5bda1164da98,-1,13,1,1.04193916,1548220759,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,348,1,1.04193916,1548210776,Regular,94802e61836ac3f4a1c186af52d0896c30e29f2a299e95a9c5ac5bda1164da98
ef051ab4337b44ff59a7d9871966676a8d1c50a7f4a4959c4739e66d4cc67134,-1,9,1,1.33331065,1548134243,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
ef051ab4337b44ff59a7d9871966676a8d1c50a7f4a4959c4739e66d4cc67134,-1,45,1,1.01441925,1548134243,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,144,1,1.01441925,1548124334,Regular,ef051ab4337b44ff59a7d9871966676a8d1c50a7f4a4959c4739e66d4cc67134
6700842fc362400218c6def315166d6c7c4fddf78d9c6bd1c76aabdb963996f4,-1,44,1,1.17202809,1548047919,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
6700842fc362400218c6def315166d6c7c4fddf78d9c6bd1c76aabdb963996f4,-1,42,1,1.14539564,1548047919,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,277,1,1.14539564,1548039672,Regular,6700842fc362400218c6def315166d6c7c4fddf78d9c6bd1c76aabdb963996f4
