tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
689d1d339c6eca4e24643bfbd8b7057325b0ba1f53d5837046c0ac63f505dde7,-1,12,1,115.53629985,1562953433,Regular,ac0d0e7676bb41d55d6771b78e8edfd04affac1214ad3919f2ad826362ecb9be
ac0d0e7676bb41d55d6771b78e8edfd04affac1214ad3919f2ad826362ecb9be,1,2,1,115.53629985,1562647315,Vote,689d1d339c6eca4e24643bfbd8b7057325b0ba1f53d5837046c0ac63f505dde7
61c0044244ca9d5d22b492326fe4cf1546c373cbecfaa21c4527a7f607190b31,-1,1,1,115.54680998,1560605593,Regular,f4d97f69c37882388cc84beebae25f86c689dbe12062e78ab529e8a325cf4441
f4d97f69c37882388cc84beebae25f86c689dbe12062e78ab529e8a325cf4441,1,2,1,115.54680998,1560538019,Vote,61c0044244ca9d5d22b492326fe4cf1546c373cbecfaa21c4527a7f607190b31
242ca8cdb6d2f98c7e6d9fad7243b24612af43137a099932c94a99a548c5e3dc,-1,3,1,115.56814659,1557570874,Regular,c887ab0046a3b0f0f67b554428c4cc043c9969d2450fe782aa8472dfeccf2986
242ca8cdb6d2f98c7e6d9fad7243b24612af43137a099932c94a99a548c5e3dc,-1,8,1,115.56814659,1557570874,Regular,c15cae6ae551b47496f716bff3d625a5985d94bebb027b4df5200206dce479cf
c887ab0046a3b0f0f67b554428c4cc043c9969d2450fe782aa8472dfeccf2986,1,2,1,115.56814659,1557320446,Vote,242ca8cdb6d2f98c7e6d9fad7243b24612af43137a099932c94a99a548c5e3dc
c15cae6ae551b47496f716bff3d625a5985d94bebb027b4df5200206dce479cf,1,2,1,115.56814659,1557267965,Vote,242ca8cdb6d2f98c7e6d9fad7243b24612af43137a099932c94a99a548c5e3dc
8911aacd007bad8be0fe5c71d13fe7be32b2e0ebd8b336a1828991048308ff0a,-1,9,1,115.56814659,1557221120,Regular,49e6770df6bc61b663f594f3e36403ba1205485f0d429ca5884db3670ac4fbcc
81eb6a24d98d576919c5e4f4b50db1c6269c393ea1be39307b098ad01dc42bbe,-1,4,1,115.56814659,1557064132,Regular,defebe2d57161d4db4d35be52d5c9b256827e001550baf9e52a2ecd8c60b5149
81eb6a24d98d576919c5e4f4b50db1c6269c393ea1be39307b098ad01dc42bbe,-1,5,1,115.56814659,1557064132,Regular,feb36087e07747d39ceaace4d9f8b0189d5a794a1e7008b793ab24ae575fd14c
49e6770df6bc61b663f594f3e36403ba1205485f0d429ca5884db3670ac4fbcc,1,2,1,115.56814659,1556981803,Vote,8911aacd007bad8be0fe5c71d13fe7be32b2e0ebd8b336a1828991048308ff0a
