tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786d32689dec28780fe692fd4d412e7d9e474d42accc10d3f7f4bf2e6e2667ab,-1,7,1,2.14153487,1565377697,Regular,6e87acd436fbe9a9ba13de36ea5af66f0451ec9e4665f8da487d1169110e42d3
6e87acd436fbe9a9ba13de36ea5af66f0451ec9e4665f8da487d1169110e42d3,1,0,1,2.14153487,1565377594,Regular,786d32689dec28780fe692fd4d412e7d9e474d42accc10d3f7f4bf2e6e2667ab
72063ceb3f056f3f92e55ccb40930385e9ad7084736b45d2841c2e4c01c233c3,-1,0,1,0.12365465,1532328640,Regular,a5a9a70fa306916455747af763a485f6f8fade444b6c946c858c9999da780e08
9d4727b81d3040ec52f69b669c738b07197d7c3b8e104495d24b496f04b48095,-1,0,1,0.234655,1532287306,Regular,75c15cc54d249d94e7151d2cc4b28a27322940486c23f1948ff32a8f251adc9a
a5a9a70fa306916455747af763a485f6f8fade444b6c946c858c9999da780e08,1,0,1,0.12365465,1532287306,Regular,72063ceb3f056f3f92e55ccb40930385e9ad7084736b45d2841c2e4c01c233c3
75c15cc54d249d94e7151d2cc4b28a27322940486c23f1948ff32a8f251adc9a,1,0,1,0.234655,1532286949,Regular,9d4727b81d3040ec52f69b669c738b07197d7c3b8e104495d24b496f04b48095
8caeb9a6699a22a6d74ac09eeceb246c82524fc66d5cea3e0bce78a2aad2b7d9,-1,0,1,0.209619,1510494329,Regular,1a5e18c6dbd5becabd1d6883234bc07a60e6a3085887e24f67785edb339e5eeb
1a5e18c6dbd5becabd1d6883234bc07a60e6a3085887e24f67785edb339e5eeb,1,0,1,0.209619,1510489765,Regular,8caeb9a6699a22a6d74ac09eeceb246c82524fc66d5cea3e0bce78a2aad2b7d9
6b52bf07564a104e5b75a9ddc5df4fc4cc67b852387b6762c3f9576d696ac9e2,-1,0,1,0.099784,1510332782,Regular,94602718c9a2c870e5a910039054edcdb27008258c8796e027b56e7d53227169
c72c7bc5874079acedfcb2d8e3169faab8d88543fbc3eea85aa67564cc7cb2c1,-1,0,1,0.397952,1509558209,Regular,397fe8ae1f962c974ee6f5bd64ad47da4bce61de1d09cb6c3b0f0ae91b643078
397fe8ae1f962c974ee6f5bd64ad47da4bce61de1d09cb6c3b0f0ae91b643078,1,0,1,0.397952,1507790926,Regular,c72c7bc5874079acedfcb2d8e3169faab8d88543fbc3eea85aa67564cc7cb2c1
94602718c9a2c870e5a910039054edcdb27008258c8796e027b56e7d53227169,1,0,1,0.099784,1507661001,Regular,6b52bf07564a104e5b75a9ddc5df4fc4cc67b852387b6762c3f9576d696ac9e2
7640a4d95b0b39a5d9d9684bb80b767cb05b566afc4dd31af5f9abb3501b9064,-1,0,1,0.004747,1507659853,Regular,345bf3327cfd023e7bd5f23f1ff12c0800ac1b3ba3aa835ddc8a8121bf685fbe
7640a4d95b0b39a5d9d9684bb80b767cb05b566afc4dd31af5f9abb3501b9064,-1,1,1,0.49180152,1507659853,Regular,32626db24c1faa8ff58ebb1baf8e3698e83ffab1db2a5078de2b0b36fcfb64fd
32626db24c1faa8ff58ebb1baf8e3698e83ffab1db2a5078de2b0b36fcfb64fd,1,1,1,0.49180152,1507659247,Regular,7640a4d95b0b39a5d9d9684bb80b767cb05b566afc4dd31af5f9abb3501b9064
345bf3327cfd023e7bd5f23f1ff12c0800ac1b3ba3aa835ddc8a8121bf685fbe,1,0,1,0.004747,1497715534,Regular,7640a4d95b0b39a5d9d9684bb80b767cb05b566afc4dd31af5f9abb3501b9064
a5eaecb237a3db74f6e62f0d91cf386c5ee2623740b85365b619464b6f592008,-1,0,1,0.01548,1492258437,Regular,989a76f29deef4ea6bcce65014521226e5c6478def02ce734c1928cd05319391
989a76f29deef4ea6bcce65014521226e5c6478def02ce734c1928cd05319391,1,0,1,0.01548,1492253267,Regular,a5eaecb237a3db74f6e62f0d91cf386c5ee2623740b85365b619464b6f592008
35cafe124f81fbbba9f13393b536afe677fd6091d006e8ac81da1bb879e2b696,-1,0,1,0.05,1492189115,Regular,71855c8089791a5e304a50361cd52c608e96dab9c5b0a17937585fc9c422addf
71855c8089791a5e304a50361cd52c608e96dab9c5b0a17937585fc9c422addf,1,0,1,0.05,1492189115,Regular,35cafe124f81fbbba9f13393b536afe677fd6091d006e8ac81da1bb879e2b696
48fbad2bb45157e714c8042e686c4a33a294f8215544cf85d1ec67a499310f09,-1,0,1,0.02,1492187715,Regular,d2ab7bca880a2b0a82bc8431d35845d78610b77123f94df65c0f4a15705a57eb
d2ab7bca880a2b0a82bc8431d35845d78610b77123f94df65c0f4a15705a57eb,1,0,1,0.02,1492187715,Regular,48fbad2bb45157e714c8042e686c4a33a294f8215544cf85d1ec67a499310f09
f90acbb04a74ee26fc3799f034676b9df6173e46f8f136a3d822d1dede2fdccc,-1,0,1,0.05,1492023383,Regular,bc4db1fb3789ca5c4add26bb76ae2c89859d83dd14929ef5a7dd8f481ab2ae01
2e46db59572e34e93cd009d4dd4c081108c82b1f67be47bc61460db16d527bfa,-1,0,1,0.05,1492021449,Regular,2e4f5735ef7054b2fa8f0c82f819ab55c1dff1f58a46a5e92051c1d9df08a64a
bc4db1fb3789ca5c4add26bb76ae2c89859d83dd14929ef5a7dd8f481ab2ae01,1,0,1,0.05,1492021449,Regular,f90acbb04a74ee26fc3799f034676b9df6173e46f8f136a3d822d1dede2fdccc
2e4f5735ef7054b2fa8f0c82f819ab55c1dff1f58a46a5e92051c1d9df08a64a,1,1,1,0.05,1492019558,Regular,2e46db59572e34e93cd009d4dd4c081108c82b1f67be47bc61460db16d527bfa
898a8b30ed4d632d98d9db57e92dd7ae33c87ad2beb687ef72149c861fdfa6c5,-1,1,1,0.01,1492017528,Regular,c28f5ccfa648cd44fa570faf45f6fe07ed4885af72d36fbbfdb37954d0f415af
898a8b30ed4d632d98d9db57e92dd7ae33c87ad2beb687ef72149c861fdfa6c5,-1,0,1,0.01,1492017528,Regular,1673723be9e6d6ab37cdb1d07aaf4c25d53aab6b2e66e65d811328e2dc67f17a
898a8b30ed4d632d98d9db57e92dd7ae33c87ad2beb687ef72149c861fdfa6c5,-1,3,1,0.03,1492017528,Regular,81774a6dc8455b6a008c77eb481732d5d6404540a02a46a9dc82f930bee71c50
898a8b30ed4d632d98d9db57e92dd7ae33c87ad2beb687ef72149c861fdfa6c5,-1,2,1,0.02,1492017528,Regular,43ffa21de2d781cf455810636d5cc56eaa50741ae2c23817e0c352c199be71fd
1673723be9e6d6ab37cdb1d07aaf4c25d53aab6b2e66e65d811328e2dc67f17a,1,1,1,0.01,1492015898,Regular,898a8b30ed4d632d98d9db57e92dd7ae33c87ad2beb687ef72149c861fdfa6c5
81774a6dc8455b6a008c77eb481732d5d6404540a02a46a9dc82f930bee71c50,1,1,1,0.03,1491923273,Regular,898a8b30ed4d632d98d9db57e92dd7ae33c87ad2beb687ef72149c861fdfa6c5
43ffa21de2d781cf455810636d5cc56eaa50741ae2c23817e0c352c199be71fd,1,0,1,0.02,1491899473,Regular,898a8b30ed4d632d98d9db57e92dd7ae33c87ad2beb687ef72149c861fdfa6c5
c28f5ccfa648cd44fa570faf45f6fe07ed4885af72d36fbbfdb37954d0f415af,1,1,1,0.01,1491898001,Regular,898a8b30ed4d632d98d9db57e92dd7ae33c87ad2beb687ef72149c861fdfa6c5
